_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-01-10T03:21:47.575732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.2
2,2021-01-10T03:21:47.727258Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-01-10T03:23:30.431991Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
4,2021-01-10T03:23:30.557474Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt PXAS ScoreQ03.kml
5,2021-01-10T03:23:30.911945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-01-10T03:23:31.003250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-01-10T03:23:32.923777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-01-10T03:23:35.566997Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T03:23:35.567064Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
9,2021-01-10T03:23:35.637377Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-01-10T03:23:37.574883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-01-10T03:23:37.677714Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ03
12,2021-01-10T03:23:37.723119Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T03:23:37.723198Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2021-01-10T03:23:37.815838Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14,2021-01-10T03:23:37.953467Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-10T03:23:37.953532Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
15,2021-01-10T03:23:37.974312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2021-01-10T03:23:38.227406Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-01-10T03:23:39.259325Z,WayPoint,1,-27.4547132,152.9338003,17.523000717163086,null,null,2021-01-10T03:23:38.437Z,null,null,,
18,2021-01-10T03:23:39.260950Z,Punch,1,-27.4547132,152.9338003,null,null,null,2021-01-10T03:23:38.437Z,S1,14.845325299053782,,null
19,2021-01-10T03:23:39.794164Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
20,2021-01-10T03:23:39.958675Z,BGLOCATION,null,-27.4547132,152.9338003,17.523000717163086,null,null,2021-01-10T03:23:38.437Z,null,null,MotionChange,to Moving
21,2021-01-10T03:23:39.961389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
22,2021-01-10T03:23:40.987322Z,WayPoint,1,-27.4547137,152.9338005,17.493999481201172,null,null,2021-01-10T03:23:40.516Z,null,null,,
23,2021-01-10T03:24:02.152586Z,BGLOCATION,null,-27.4547137,152.9338005,17.493999481201172,null,null,2021-01-10T03:23:40.516Z,null,null,ActivityChange,still
24,2021-01-10T03:24:03.008460Z,WayPoint,1,-27.4547217,152.933808,15.229000091552734,null,null,2021-01-10T03:24:02.635Z,null,null,,
25,2021-01-10T03:24:03.169201Z,BGLOCATION,null,-27.4547217,152.933808,15.229000091552734,null,null,2021-01-10T03:24:02.635Z,null,null,MotionChange,to Moving
26,2021-01-10T03:24:04.015605Z,WayPoint,1,-27.4547209,152.9338078,15.598999977111816,null,null,2021-01-10T03:24:03.638Z,null,null,,
27,2021-01-10T03:27:02.984516Z,BGLOCATION,null,-27.4547209,152.9338078,15.598999977111816,null,null,2021-01-10T03:24:03.638Z,null,null,ActivityChange,still
28,2021-01-10T03:28:05.868023Z,WayPoint,1,-27.454736,152.9337946,3.9000000953674316,null,null,2021-01-10T03:28:06.000Z,null,null,,
29,2021-01-10T03:28:06.737552Z,WayPoint,1,-27.4547327,152.9338322,9.449999809265137,null,null,2021-01-10T03:28:07.000Z,null,null,,
30,2021-01-10T03:28:07.770758Z,WayPoint,1,-27.4547298,152.9338511,10.720999717712402,null,null,2021-01-10T03:28:08.000Z,null,null,,
31,2021-01-10T03:28:08.760533Z,WayPoint,1,-27.4547273,152.9338584,10.42199993133545,null,null,2021-01-10T03:28:09.000Z,null,null,,
32,2021-01-10T03:28:09.761656Z,WayPoint,1,-27.4547205,152.9338542,9.871999740600586,null,null,2021-01-10T03:28:10.000Z,null,null,,
33,2021-01-10T03:28:10.777215Z,WayPoint,1,-27.4547128,152.9338467,9.335000038146973,null,null,2021-01-10T03:28:11.000Z,null,null,,
34,2021-01-10T03:28:11.765949Z,WayPoint,1,-27.454705,152.9338394,8.607000350952148,null,null,2021-01-10T03:28:12.000Z,null,null,,
35,2021-01-10T03:28:12.772966Z,WayPoint,1,-27.4546966,152.9338319,7.040999889373779,null,null,2021-01-10T03:28:13.000Z,null,null,,
36,2021-01-10T03:28:13.783090Z,WayPoint,1,-27.4546883,152.933824,6.135000228881836,null,null,2021-01-10T03:28:14.000Z,null,null,,
37,2021-01-10T03:28:14.776865Z,WayPoint,1,-27.4546801,152.9338178,5.519999980926514,null,null,2021-01-10T03:28:15.000Z,null,null,,
38,2021-01-10T03:28:15.782193Z,WayPoint,1,-27.454672,152.9338107,5.043000221252441,null,null,2021-01-10T03:28:16.000Z,null,null,,
39,2021-01-10T03:28:16.772938Z,WayPoint,1,-27.4546641,152.9338043,4.869999885559082,null,null,2021-01-10T03:28:17.000Z,null,null,,
40,2021-01-10T03:28:17.780578Z,WayPoint,1,-27.4546554,152.9337981,4.3520002365112305,null,null,2021-01-10T03:28:18.000Z,null,null,,
41,2021-01-10T03:28:18.783066Z,WayPoint,1,-27.4546457,152.9337916,4.276000022888184,null,null,2021-01-10T03:28:19.000Z,null,null,,
42,2021-01-10T03:28:19.765813Z,WayPoint,1,-27.4546354,152.9337873,4.093999862670898,null,null,2021-01-10T03:28:20.000Z,null,null,,
43,2021-01-10T03:28:20.776270Z,WayPoint,1,-27.4546243,152.9337814,3.9779999256134033,null,null,2021-01-10T03:28:21.000Z,null,null,,
44,2021-01-10T03:28:21.773851Z,WayPoint,1,-27.4546141,152.933773,3.9000000953674316,null,null,2021-01-10T03:28:22.000Z,null,null,,
45,2021-01-10T03:28:22.782399Z,WayPoint,1,-27.4546086,152.9337606,3.9000000953674316,null,null,2021-01-10T03:28:23.000Z,null,null,,
46,2021-01-10T03:28:23.769932Z,WayPoint,1,-27.4546033,152.9337471,3.9000000953674316,null,null,2021-01-10T03:28:24.000Z,null,null,,
47,2021-01-10T03:28:24.783687Z,WayPoint,1,-27.4545903,152.9337417,3.9000000953674316,null,null,2021-01-10T03:28:25.000Z,null,null,,
48,2021-01-10T03:28:25.781481Z,WayPoint,1,-27.4545882,152.9337366,3.9000000953674316,null,null,2021-01-10T03:28:26.000Z,null,null,,
49,2021-01-10T03:28:26.770450Z,WayPoint,1,-27.4545816,152.9337241,3.9000000953674316,null,null,2021-01-10T03:28:27.000Z,null,null,,
50,2021-01-10T03:28:27.775636Z,WayPoint,1,-27.4545748,152.9337119,3.9000000953674316,null,null,2021-01-10T03:28:28.000Z,null,null,,
51,2021-01-10T03:28:28.671289Z,WayPoint,1,-27.45457,152.9337011,3.9000000953674316,null,null,2021-01-10T03:28:29.000Z,null,null,,
52,2021-01-10T03:28:29.668795Z,WayPoint,1,-27.4545585,152.9336937,3.9000000953674316,null,null,2021-01-10T03:28:30.000Z,null,null,,
53,2021-01-10T03:28:30.623480Z,WayPoint,1,-27.454546,152.9336879,3.9000000953674316,null,null,2021-01-10T03:28:31.000Z,null,null,,
54,2021-01-10T03:28:31.625309Z,WayPoint,1,-27.4545348,152.9336843,3.9000000953674316,null,null,2021-01-10T03:28:32.000Z,null,null,,
55,2021-01-10T03:28:32.628799Z,WayPoint,1,-27.4545238,152.9336825,3.9000000953674316,null,null,2021-01-10T03:28:33.000Z,null,null,,
56,2021-01-10T03:28:33.616100Z,WayPoint,1,-27.4545122,152.9336767,3.9000000953674316,null,null,2021-01-10T03:28:34.000Z,null,null,,
57,2021-01-10T03:28:33.976447Z,BGLOCATION,null,-27.4545122,152.9336767,3.9000000953674316,null,null,2021-01-10T03:28:34.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
58,2021-01-10T03:28:34.619778Z,WayPoint,1,-27.4545018,152.9336704,3.9000000953674316,null,null,2021-01-10T03:28:35.000Z,null,null,,
59,2021-01-10T03:28:35.095410Z,BGLOCATION,null,-27.4545018,152.9336704,3.9000000953674316,null,null,2021-01-10T03:28:35.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
60,2021-01-10T03:28:35.641873Z,WayPoint,1,-27.454495,152.9336696,3.9000000953674316,null,null,2021-01-10T03:28:36.000Z,null,null,,
61,2021-01-10T03:28:36.617516Z,WayPoint,1,-27.4544853,152.9336521,3.9000000953674316,null,null,2021-01-10T03:28:37.000Z,null,null,,
62,2021-01-10T03:28:37.614312Z,WayPoint,1,-27.4544811,152.9336434,3.9000000953674316,null,null,2021-01-10T03:28:38.000Z,null,null,,
63,2021-01-10T03:28:38.630361Z,WayPoint,1,-27.4544761,152.9336473,3.9000000953674316,null,null,2021-01-10T03:28:39.000Z,null,null,,
64,2021-01-10T03:28:39.627960Z,WayPoint,1,-27.4544787,152.9336507,3.9000000953674316,null,null,2021-01-10T03:28:40.000Z,null,null,,
65,2021-01-10T03:28:40.621176Z,WayPoint,1,-27.4544779,152.9336532,3.9000000953674316,null,null,2021-01-10T03:28:41.000Z,null,null,,
66,2021-01-10T03:28:41.624746Z,WayPoint,1,-27.4544659,152.933662,3.9000000953674316,null,null,2021-01-10T03:28:42.000Z,null,null,,
67,2021-01-10T03:28:42.631702Z,WayPoint,1,-27.4544521,152.933662,3.9000000953674316,null,null,2021-01-10T03:28:43.000Z,null,null,,
68,2021-01-10T03:28:43.627366Z,WayPoint,1,-27.4544381,152.9336705,3.9000000953674316,null,null,2021-01-10T03:28:44.000Z,null,null,,
69,2021-01-10T03:28:44.628086Z,WayPoint,1,-27.4544264,152.9336832,3.9000000953674316,null,null,2021-01-10T03:28:45.000Z,null,null,,
70,2021-01-10T03:28:45.622062Z,WayPoint,1,-27.4544185,152.9336902,3.9000000953674316,null,null,2021-01-10T03:28:46.000Z,null,null,,
71,2021-01-10T03:28:46.617720Z,WayPoint,1,-27.4544052,152.933695,3.9000000953674316,null,null,2021-01-10T03:28:47.000Z,null,null,,
72,2021-01-10T03:28:47.624986Z,WayPoint,1,-27.4543965,152.9336989,3.9000000953674316,null,null,2021-01-10T03:28:48.000Z,null,null,,
73,2021-01-10T03:28:48.629062Z,WayPoint,1,-27.4543823,152.933711,3.9000000953674316,null,null,2021-01-10T03:28:49.000Z,null,null,,
74,2021-01-10T03:28:49.637862Z,WayPoint,1,-27.4543666,152.93372,3.9000000953674316,null,null,2021-01-10T03:28:50.000Z,null,null,,
75,2021-01-10T03:28:49.640697Z,Punch,1,-27.4543666,152.93372,null,null,null,2021-01-10T03:28:50.000Z,31,13.308219277921841,,null
76,2021-01-10T03:28:50.629193Z,WayPoint,1,-27.4543556,152.9337196,3.9000000953674316,null,null,2021-01-10T03:28:51.000Z,null,null,,
77,2021-01-10T03:28:51.624108Z,WayPoint,1,-27.4543464,152.9337217,3.9000000953674316,null,null,2021-01-10T03:28:52.000Z,null,null,,
78,2021-01-10T03:28:52.635118Z,WayPoint,1,-27.4543395,152.9337284,3.9000000953674316,null,null,2021-01-10T03:28:53.000Z,null,null,,
79,2021-01-10T03:28:53.620382Z,WayPoint,1,-27.4543394,152.9337183,3.936000108718872,null,null,2021-01-10T03:28:54.000Z,null,null,,
80,2021-01-10T03:28:54.618526Z,WayPoint,1,-27.4543339,152.9337129,4.001999855041504,null,null,2021-01-10T03:28:55.000Z,null,null,,
81,2021-01-10T03:28:55.626926Z,WayPoint,1,-27.454329,152.9337089,4.170000076293945,null,null,2021-01-10T03:28:56.000Z,null,null,,
82,2021-01-10T03:28:56.627810Z,WayPoint,1,-27.4543211,152.9337102,4.366000175476074,null,null,2021-01-10T03:28:57.000Z,null,null,,
83,2021-01-10T03:28:57.628874Z,WayPoint,1,-27.4543082,152.9337129,4.4629998207092285,null,null,2021-01-10T03:28:58.000Z,null,null,,
84,2021-01-10T03:28:58.625663Z,WayPoint,1,-27.4542962,152.9337172,4.76800012588501,null,null,2021-01-10T03:28:59.000Z,null,null,,
85,2021-01-10T03:28:58.859586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
86,2021-01-10T03:28:58.966383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
87,2021-01-10T03:28:59.627351Z,WayPoint,1,-27.4542852,152.933728,4.896999835968018,null,null,2021-01-10T03:29:00.000Z,null,null,,
88,2021-01-10T03:29:00.622276Z,WayPoint,1,-27.4542747,152.933733,4.90500020980835,null,null,2021-01-10T03:29:01.000Z,null,null,,
89,2021-01-10T03:29:01.638575Z,WayPoint,1,-27.4542662,152.9337286,4.815999984741211,null,null,2021-01-10T03:29:02.000Z,null,null,,
90,2021-01-10T03:29:02.650766Z,WayPoint,1,-27.4542524,152.9337316,4.645999908447266,null,null,2021-01-10T03:29:03.000Z,null,null,,
91,2021-01-10T03:29:03.637800Z,WayPoint,1,-27.4542399,152.9337452,4.46999979019165,null,null,2021-01-10T03:29:04.000Z,null,null,,
92,2021-01-10T03:29:04.656604Z,WayPoint,1,-27.4542195,152.9337607,4.2820000648498535,null,null,2021-01-10T03:29:05.000Z,null,null,,
93,2021-01-10T03:29:05.645799Z,WayPoint,1,-27.4541959,152.9337686,4.126999855041504,null,null,2021-01-10T03:29:06.000Z,null,null,,
94,2021-01-10T03:29:06.647407Z,WayPoint,1,-27.4541817,152.9337728,4.0320000648498535,null,null,2021-01-10T03:29:07.000Z,null,null,,
95,2021-01-10T03:29:07.647711Z,WayPoint,1,-27.4541804,152.9337672,4.010000228881836,null,null,2021-01-10T03:29:08.000Z,null,null,,
96,2021-01-10T03:29:08.650724Z,WayPoint,1,-27.4541818,152.9337643,3.927999973297119,null,null,2021-01-10T03:29:09.000Z,null,null,,
97,2021-01-10T03:29:09.658828Z,WayPoint,1,-27.4541805,152.9337663,3.9000000953674316,null,null,2021-01-10T03:29:10.000Z,null,null,,
98,2021-01-10T03:29:10.653145Z,WayPoint,1,-27.4541462,152.9337877,3.9000000953674316,null,null,2021-01-10T03:29:11.000Z,null,null,,
99,2021-01-10T03:29:11.647926Z,WayPoint,1,-27.4541246,152.9338065,3.9000000953674316,null,null,2021-01-10T03:29:12.000Z,null,null,,
100,2021-01-10T03:29:12.650978Z,WayPoint,1,-27.454116,152.933809,3.9000000953674316,null,null,2021-01-10T03:29:13.000Z,null,null,,
101,2021-01-10T03:29:12.651911Z,Punch,1,-27.454116,152.933809,null,null,null,2021-01-10T03:29:13.000Z,32,14.458295140491018,,null
102,2021-01-10T03:29:13.662031Z,WayPoint,1,-27.4541045,152.9338143,3.9000000953674316,null,null,2021-01-10T03:29:14.000Z,null,null,,
103,2021-01-10T03:29:14.665788Z,WayPoint,1,-27.4540915,152.9338291,3.9000000953674316,null,null,2021-01-10T03:29:15.000Z,null,null,,
104,2021-01-10T03:29:15.611392Z,WayPoint,1,-27.4540819,152.9338321,3.9000000953674316,null,null,2021-01-10T03:29:16.000Z,null,null,,
105,2021-01-10T03:29:16.628333Z,WayPoint,1,-27.4540952,152.9338361,3.9000000953674316,null,null,2021-01-10T03:29:17.000Z,null,null,,
106,2021-01-10T03:29:17.631545Z,WayPoint,1,-27.4541095,152.9338455,3.9000000953674316,null,null,2021-01-10T03:29:18.000Z,null,null,,
107,2021-01-10T03:29:18.626945Z,WayPoint,1,-27.4541225,152.9338512,3.9000000953674316,null,null,2021-01-10T03:29:19.000Z,null,null,,
108,2021-01-10T03:29:19.627565Z,WayPoint,1,-27.4541355,152.9338574,3.9000000953674316,null,null,2021-01-10T03:29:20.000Z,null,null,,
109,2021-01-10T03:29:20.621358Z,WayPoint,1,-27.4541479,152.9338565,3.9000000953674316,null,null,2021-01-10T03:29:21.000Z,null,null,,
110,2021-01-10T03:29:21.618595Z,WayPoint,1,-27.4541638,152.9338686,3.9000000953674316,null,null,2021-01-10T03:29:22.000Z,null,null,,
111,2021-01-10T03:29:22.618394Z,WayPoint,1,-27.4541747,152.9338566,3.9000000953674316,null,null,2021-01-10T03:29:23.000Z,null,null,,
112,2021-01-10T03:29:23.623446Z,WayPoint,1,-27.4541927,152.9338529,3.9000000953674316,null,null,2021-01-10T03:29:24.000Z,null,null,,
113,2021-01-10T03:29:23.624618Z,Punch,1,-27.4541927,152.9338529,null,null,null,2021-01-10T03:29:24.000Z,31,14.716115398650146,,null
114,2021-01-10T03:29:24.625795Z,WayPoint,1,-27.4541971,152.9338482,3.9000000953674316,null,null,2021-01-10T03:29:25.000Z,null,null,,
115,2021-01-10T03:29:25.629221Z,WayPoint,1,-27.4541976,152.9338393,3.9000000953674316,null,null,2021-01-10T03:29:26.000Z,null,null,,
116,2021-01-10T03:29:26.629263Z,WayPoint,1,-27.4542002,152.9338414,3.9000000953674316,null,null,2021-01-10T03:29:27.000Z,null,null,,
117,2021-01-10T03:29:27.623155Z,WayPoint,1,-27.4542068,152.9338318,3.9000000953674316,null,null,2021-01-10T03:29:28.000Z,null,null,,
118,2021-01-10T03:29:28.620628Z,WayPoint,1,-27.4542162,152.9338341,3.9000000953674316,null,null,2021-01-10T03:29:29.000Z,null,null,,
119,2021-01-10T03:29:29.619927Z,WayPoint,1,-27.4542258,152.9338325,3.9000000953674316,null,null,2021-01-10T03:29:30.000Z,null,null,,
120,2021-01-10T03:29:30.621278Z,WayPoint,1,-27.4542318,152.9338222,3.9000000953674316,null,null,2021-01-10T03:29:31.000Z,null,null,,
121,2021-01-10T03:29:31.624998Z,WayPoint,1,-27.4542403,152.9338208,3.9000000953674316,null,null,2021-01-10T03:29:32.000Z,null,null,,
122,2021-01-10T03:29:32.627229Z,WayPoint,1,-27.4542493,152.933814,3.9000000953674316,null,null,2021-01-10T03:29:33.000Z,null,null,,
123,2021-01-10T03:29:33.619758Z,WayPoint,1,-27.4542575,152.9338168,3.9000000953674316,null,null,2021-01-10T03:29:34.000Z,null,null,,
124,2021-01-10T03:29:34.625693Z,WayPoint,1,-27.4542648,152.9338099,3.9000000953674316,null,null,2021-01-10T03:29:35.000Z,null,null,,
125,2021-01-10T03:29:35.618868Z,WayPoint,1,-27.4542725,152.9338136,3.9000000953674316,null,null,2021-01-10T03:29:36.000Z,null,null,,
126,2021-01-10T03:29:36.617572Z,WayPoint,1,-27.4542795,152.9338121,3.9000000953674316,null,null,2021-01-10T03:29:37.000Z,null,null,,
127,2021-01-10T03:29:37.629598Z,WayPoint,1,-27.4542818,152.9338013,3.9000000953674316,null,null,2021-01-10T03:29:38.000Z,null,null,,
128,2021-01-10T03:29:38.620318Z,WayPoint,1,-27.454291,152.9337935,3.9000000953674316,null,null,2021-01-10T03:29:39.000Z,null,null,,
129,2021-01-10T03:29:39.626035Z,WayPoint,1,-27.4542991,152.933791,3.9000000953674316,null,null,2021-01-10T03:29:40.000Z,null,null,,
130,2021-01-10T03:29:40.630453Z,WayPoint,1,-27.4543051,152.9337825,3.9000000953674316,null,null,2021-01-10T03:29:41.000Z,null,null,,
131,2021-01-10T03:29:41.625290Z,WayPoint,1,-27.4543123,152.9337697,3.9000000953674316,null,null,2021-01-10T03:29:42.000Z,null,null,,
132,2021-01-10T03:29:42.619622Z,WayPoint,1,-27.4543233,152.9337705,3.9000000953674316,null,null,2021-01-10T03:29:43.000Z,null,null,,
133,2021-01-10T03:29:43.614759Z,WayPoint,1,-27.4543322,152.9337662,3.9000000953674316,null,null,2021-01-10T03:29:44.000Z,null,null,,
134,2021-01-10T03:29:44.633845Z,WayPoint,1,-27.4543405,152.9337559,3.9000000953674316,null,null,2021-01-10T03:29:45.000Z,null,null,,
135,2021-01-10T03:29:45.628808Z,WayPoint,1,-27.4543547,152.9337496,3.9000000953674316,null,null,2021-01-10T03:29:46.000Z,null,null,,
136,2021-01-10T03:29:46.632004Z,WayPoint,1,-27.4543642,152.9337438,3.9000000953674316,null,null,2021-01-10T03:29:47.000Z,null,null,,
137,2021-01-10T03:29:47.619672Z,WayPoint,1,-27.4543693,152.9337379,3.9000000953674316,null,null,2021-01-10T03:29:48.000Z,null,null,,
138,2021-01-10T03:29:48.642498Z,WayPoint,1,-27.4543737,152.9337194,3.9000000953674316,null,null,2021-01-10T03:29:49.000Z,null,null,,
139,2021-01-10T03:29:49.625234Z,WayPoint,1,-27.4543836,152.9337187,3.9000000953674316,null,null,2021-01-10T03:29:50.000Z,null,null,,
140,2021-01-10T03:29:50.619822Z,WayPoint,1,-27.4543966,152.9337221,3.9000000953674316,null,null,2021-01-10T03:29:51.000Z,null,null,,
141,2021-01-10T03:29:51.090998Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
142,2021-01-10T03:29:51.653979Z,WayPoint,1,-27.4544023,152.9337162,3.9000000953674316,null,null,2021-01-10T03:29:52.000Z,null,null,,
143,2021-01-10T03:29:52.628150Z,WayPoint,1,-27.4544098,152.933705,3.759999990463257,null,null,2021-01-10T03:29:53.000Z,null,null,,
144,2021-01-10T03:29:53.625834Z,WayPoint,1,-27.4544217,152.9336957,3.7829999923706055,null,null,2021-01-10T03:29:54.000Z,null,null,,
145,2021-01-10T03:29:54.628028Z,WayPoint,1,-27.454435,152.9337023,3.759999990463257,null,null,2021-01-10T03:29:55.000Z,null,null,,
146,2021-01-10T03:29:55.625706Z,WayPoint,1,-27.4544433,152.9336999,3.759999990463257,null,null,2021-01-10T03:29:56.000Z,null,null,,
147,2021-01-10T03:29:56.634062Z,WayPoint,1,-27.4544487,152.9337002,3.759999990463257,null,null,2021-01-10T03:29:57.000Z,null,null,,
148,2021-01-10T03:29:57.621878Z,WayPoint,1,-27.4544572,152.9337067,3.9000000953674316,null,null,2021-01-10T03:29:58.000Z,null,null,,
149,2021-01-10T03:29:58.621938Z,WayPoint,1,-27.4544662,152.933705,3.9000000953674316,null,null,2021-01-10T03:29:59.000Z,null,null,,
150,2021-01-10T03:29:58.622966Z,Punch,1,-27.4544662,152.933705,null,null,null,2021-01-10T03:29:59.000Z,F1,14.191944004028773,,null
151,2021-01-10T03:29:58.714784Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
152,2021-01-10T03:29:58.944702Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload FAILED
153,2021-01-10T03:29:59.761283Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,FAILED
154,2021-01-10T03:29:59.761399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload FAILED. TrackId:1
155,2021-01-10T20:09:54.720252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.2
156,2021-01-10T20:09:54.810860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
157,2021-01-10T21:53:31.540729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
158,2021-01-10T21:53:46.550177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Valid 6-digit Code
159,2021-01-10T21:53:48.195389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map/Ripley Rifle Range 2018_24 June.kmz
160,2021-01-10T21:53:48.733347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ripley Rifle Range 2018_24 June.kmz
161,2021-01-10T21:57:24.386087Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.2
162,2021-01-10T21:57:24.511397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
163,2021-01-10T21:58:32.926984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Entering CheckSites
164,2021-01-10T21:58:51.163483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CheckSites,Valid 6-digit Code
165,2021-01-10T21:58:52.632509Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/cc//Ripley Checksites Map/Ripley Rifle Range 2018_24 June.kmz
166,2021-01-10T21:58:53.126543Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Ripley Rifle Range 2018_24 June.kmz
