_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-09T09:05:34.561715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-09T09:05:34.612270Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-09T09:06:36.748216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
4,2021-09-09T09:06:36.944279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
5,2021-09-09T09:06:37.118948Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-09T09:06:37.434392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-09T09:08:11.743609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
8,2021-09-09T09:08:13.481733Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
9,2021-09-09T09:08:15.475363Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-09T09:08:15.454185Z,null,null,,
10,2021-09-09T09:08:17.457463Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-09T09:08:17.457060Z,null,null,,
11,2021-09-09T09:08:19.460700Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-09T09:08:19.459967Z,null,null,,
12,2021-09-09T09:08:21.467733Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-09T09:08:21.465256Z,null,null,,
13,2021-09-09T09:08:23.470559Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-09T09:08:23.468512Z,null,null,,
14,2021-09-09T09:08:23.486630Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-09T09:08:23.468512Z,S1,4.751537770829321,,null
15,2021-09-09T09:08:23.919670Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2021-09-09T09:08:25.472971Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-09T09:08:25.471915Z,null,null,,
17,2021-09-09T09:08:25.478362Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-09T09:08:25.471915Z,31,2.2611135842375183,,null
18,2021-09-09T09:08:27.475620Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-09T09:08:27.475073Z,null,null,,
19,2021-09-09T09:08:29.480299Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-09T09:08:29.478446Z,null,null,,
20,2021-09-09T09:08:29.486041Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-09T09:08:29.478446Z,33,4.843995857856261,,null
21,2021-09-09T09:08:31.482491Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-09T09:08:31.481295Z,null,null,,
22,2021-09-09T09:08:31.485831Z,Punch,1,-27.455112,152.935067,null,null,null,2021-09-09T09:08:31.481295Z,34,0.818915624705514,,null
23,2021-09-09T09:08:33.484363Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-09T09:08:33.483688Z,null,null,,
24,2021-09-09T09:08:33.485601Z,Punch,1,-27.454574,152.935137,null,null,null,2021-09-09T09:08:33.483688Z,33,4.843995857856261,,null
25,2021-09-09T09:08:35.486343Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-09T09:08:35.485827Z,null,null,,
26,2021-09-09T09:08:35.487622Z,Punch,1,-27.454199,152.935014,null,null,null,2021-09-09T09:08:35.485827Z,31,2.2611135842375183,,null
27,2021-09-09T09:08:37.490811Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-09T09:08:37.488844Z,null,null,,
28,2021-09-09T09:08:39.495685Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-09T09:08:39.493413Z,null,null,,
29,2021-09-09T09:08:41.499997Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-09T09:08:41.499534Z,null,null,,
30,2021-09-09T09:08:41.503527Z,Punch,1,-27.454718,152.934445,null,null,null,2021-09-09T09:08:41.499534Z,35,0.9182377221479407,,null
31,2021-09-09T09:08:43.503543Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-09T09:08:43.502795Z,null,null,,
32,2021-09-09T09:08:45.507098Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-09T09:08:45.505974Z,null,null,,
33,2021-09-09T09:08:47.511916Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-09T09:08:47.511274Z,null,null,,
34,2021-09-09T09:08:47.515173Z,Punch,1,-27.454178,152.93463,null,null,null,2021-09-09T09:08:47.511274Z,F1,4.7971493132537715,,null
35,2021-09-09T09:08:47.617240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
36,2021-09-09T09:08:48.616759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
37,2021-09-09T09:08:48.616822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
38,2021-09-09T09:08:49.514375Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:08:49.513753Z,null,null,,
39,2021-09-09T09:09:53.479890Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
40,2021-09-09T09:09:53.648061Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park PXAS03
41,2021-09-09T09:09:55.641683Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-09T09:09:55.640070Z,null,null,,
42,2021-09-09T09:09:55.643472Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-09T09:09:55.640070Z,null,null,,
43,2021-09-09T09:09:57.645050Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-09T09:09:57.644640Z,null,null,,
44,2021-09-09T09:09:57.645402Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-09T09:09:57.644640Z,null,null,,
45,2021-09-09T09:09:59.648342Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-09T09:09:59.647846Z,null,null,,
46,2021-09-09T09:09:59.649943Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-09T09:09:59.647846Z,null,null,,
47,2021-09-09T09:10:01.650692Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-09T09:10:01.650163Z,null,null,,
48,2021-09-09T09:10:01.652070Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-09T09:10:01.650163Z,null,null,,
49,2021-09-09T09:10:03.654262Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-09T09:10:03.652958Z,null,null,,
50,2021-09-09T09:10:03.654738Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-09T09:10:03.652958Z,null,null,,
51,2021-09-09T09:10:03.663576Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-09T09:10:03.652958Z,S1,4.751537770829321,,null
52,2021-09-09T09:10:03.871479Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
53,2021-09-09T09:10:05.658917Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-09T09:10:05.657433Z,null,null,,
54,2021-09-09T09:10:05.660013Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-09T09:10:05.657433Z,null,null,,
55,2021-09-09T09:10:05.662299Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-09T09:10:05.657433Z,31,2.2611135842375183,,null
56,2021-09-09T09:10:07.660272Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-09T09:10:07.659872Z,null,null,,
57,2021-09-09T09:10:07.661483Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-09T09:10:07.659872Z,null,null,,
58,2021-09-09T09:10:09.663912Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-09T09:10:09.662814Z,null,null,,
59,2021-09-09T09:10:09.664609Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-09T09:10:09.662814Z,null,null,,
60,2021-09-09T09:10:09.666375Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-09T09:10:09.662814Z,33,4.843995857856261,,null
61,2021-09-09T09:10:11.666803Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-09T09:10:11.665595Z,null,null,,
62,2021-09-09T09:10:11.667482Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-09T09:10:11.665595Z,null,null,,
63,2021-09-09T09:10:11.669332Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-09T09:10:11.665595Z,34,0.818915624705514,,null
64,2021-09-09T09:10:13.668604Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-09T09:10:13.668088Z,null,null,,
65,2021-09-09T09:10:13.670679Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-09T09:10:13.668088Z,null,null,,
66,2021-09-09T09:10:13.671840Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-09T09:10:13.668088Z,33,4.843995857856261,,null
67,2021-09-09T09:10:15.671750Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-09T09:10:15.671151Z,null,null,,
68,2021-09-09T09:10:15.673405Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-09T09:10:15.671151Z,null,null,,
69,2021-09-09T09:10:15.675116Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-09T09:10:15.671151Z,31,2.2611135842375183,,null
70,2021-09-09T09:10:17.677181Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-09T09:10:17.674453Z,null,null,,
71,2021-09-09T09:10:17.679111Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-09T09:10:17.674453Z,null,null,,
72,2021-09-09T09:11:20.326441Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
73,2021-09-09T09:11:25.311379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
74,2021-09-09T09:11:27.232171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
82,2021-09-09T09:11:38.101403Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
90,2021-09-09T09:11:47.316154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
91,2021-09-09T09:11:47.364285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
92,2021-09-09T09:11:47.506057Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 3 containing: 28 records.
93,2021-09-09T09:11:47.660885Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T09:11:47.658682Z,null,null,,
94,2021-09-09T09:11:47.678361Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-09T09:11:47.658682Z,33,4.843995857856261,,null
95,2021-09-09T09:11:49.667417Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T09:11:49.665704Z,null,null,,
96,2021-09-09T09:11:49.670694Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-09T09:11:49.665704Z,33,2.2611135842375183,,null
97,2021-09-09T09:12:24.694381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
98,2021-09-09T09:12:24.844399Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park PXAS03
99,2021-09-09T09:12:26.800795Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:26.798984Z,null,null,,
100,2021-09-09T09:12:26.801837Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:26.798984Z,null,null,,
101,2021-09-09T09:12:28.803001Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T09:12:28.802021Z,null,null,,
102,2021-09-09T09:12:28.804294Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T09:12:28.802021Z,null,null,,
103,2021-09-09T09:12:30.806449Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T09:12:30.805506Z,null,null,,
104,2021-09-09T09:12:30.808631Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-09T09:12:30.805506Z,null,null,,
105,2021-09-09T09:12:32.810768Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:32.810226Z,null,null,,
106,2021-09-09T09:12:32.811146Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:32.810226Z,null,null,,
107,2021-09-09T09:12:34.814532Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:34.813673Z,null,null,,
108,2021-09-09T09:12:34.820505Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-09T09:12:34.813673Z,33,4.7971493132537715,,null
109,2021-09-09T09:12:34.834634Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:34.813673Z,null,null,,
110,2021-09-09T09:12:34.836035Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T09:12:34.813673Z,S1,4.751537770829321,,null
111,2021-09-09T09:12:35.129574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
112,2021-09-09T09:12:35.132378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
113,2021-09-09T09:12:36.817371Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:36.816367Z,null,null,,
114,2021-09-09T09:12:36.817761Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:36.816367Z,null,null,,
115,2021-09-09T09:12:36.822532Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T09:12:36.816367Z,31,2.2611135842375183,,null
116,2021-09-09T09:12:38.818159Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T09:12:38.817809Z,null,null,,
117,2021-09-09T09:12:38.818510Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-09T09:12:38.817809Z,null,null,,
118,2021-09-09T09:12:40.821245Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:40.820001Z,null,null,,
119,2021-09-09T09:12:40.822351Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:40.820001Z,null,null,,
120,2021-09-09T09:12:40.824403Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T09:12:40.820001Z,33,4.843995857856261,,null
121,2021-09-09T09:12:42.823549Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T09:12:42.823147Z,null,null,,
122,2021-09-09T09:12:42.824036Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-09T09:12:42.823147Z,null,null,,
123,2021-09-09T09:12:42.826801Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-09T09:12:42.823147Z,34,0.818915624705514,,null
124,2021-09-09T09:12:44.828500Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:44.825781Z,null,null,,
125,2021-09-09T09:12:44.830851Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:44.825781Z,null,null,,
126,2021-09-09T09:12:44.834329Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T09:12:44.825781Z,33,4.843995857856261,,null
127,2021-09-09T09:12:46.839517Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:46.830859Z,null,null,,
128,2021-09-09T09:12:46.845605Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:46.830859Z,null,null,,
129,2021-09-09T09:12:46.848489Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T09:12:46.830859Z,31,2.2611135842375183,,null
130,2021-09-09T09:12:48.833890Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T09:12:48.833363Z,null,null,,
131,2021-09-09T09:12:48.834681Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-09T09:12:48.833363Z,null,null,,
132,2021-09-09T09:12:50.838762Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T09:12:50.836876Z,null,null,,
133,2021-09-09T09:12:50.841072Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-09T09:12:50.836876Z,null,null,,
134,2021-09-09T09:12:52.842534Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T09:12:52.840685Z,null,null,,
135,2021-09-09T09:12:52.843464Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-09T09:12:52.840685Z,null,null,,
136,2021-09-09T09:12:52.848569Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-09T09:12:52.840685Z,35,0.9182377221479407,,null
137,2021-09-09T09:12:54.844661Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T09:12:54.844212Z,null,null,,
138,2021-09-09T09:12:54.847174Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-09T09:12:54.844212Z,null,null,,
139,2021-09-09T09:12:56.850263Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T09:12:56.847236Z,null,null,,
140,2021-09-09T09:12:56.851117Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-09T09:12:56.847236Z,null,null,,
141,2021-09-09T09:12:58.852680Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:58.851527Z,null,null,,
142,2021-09-09T09:12:58.853976Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:58.851527Z,null,null,,
143,2021-09-09T09:12:58.856349Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T09:12:58.851527Z,F1,4.7971493132537715,,null
144,2021-09-09T09:12:59.273860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
