_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
4275,2021-11-17T21:24:36.827930Z,New Track,34,null,null,null,null,null,null,null,null,TrackId:34,MR Gap Park PXAS ScoreQ04
4276,2021-11-17T21:24:38.666777Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:38.643302Z,null,null,,
4277,2021-11-17T21:24:38.669767Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:38.643302Z,null,null,,
4278,2021-11-17T21:24:38.671306Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:38.643302Z,null,null,,
4279,2021-11-17T21:24:38.672973Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:38.643302Z,null,null,,
4280,2021-11-17T21:24:38.675766Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:38.643302Z,null,null,,
4281,2021-11-17T21:24:38.681710Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:38.643302Z,null,null,,
4282,2021-11-17T21:24:40.651538Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-17T21:24:40.649408Z,null,null,,
4283,2021-11-17T21:24:40.654003Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-11-17T21:24:40.649408Z,null,null,,
4284,2021-11-17T21:24:40.655132Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-11-17T21:24:40.649408Z,null,null,,
4285,2021-11-17T21:24:40.656162Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-11-17T21:24:40.649408Z,null,null,,
4286,2021-11-17T21:24:40.656907Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-11-17T21:24:40.649408Z,null,null,,
4287,2021-11-17T21:24:40.659470Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-11-17T21:24:40.649408Z,null,null,,
4288,2021-11-17T21:24:42.660360Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-17T21:24:42.657127Z,null,null,,
4289,2021-11-17T21:24:42.663173Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-11-17T21:24:42.657127Z,null,null,,
4290,2021-11-17T21:24:42.673169Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-11-17T21:24:42.657127Z,null,null,,
4291,2021-11-17T21:24:42.675615Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-11-17T21:24:42.657127Z,null,null,,
4292,2021-11-17T21:24:42.676112Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-11-17T21:24:42.657127Z,null,null,,
4293,2021-11-17T21:24:42.677147Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-11-17T21:24:42.657127Z,null,null,,
4294,2021-11-17T21:24:44.666186Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:44.662036Z,null,null,,
4295,2021-11-17T21:24:44.667541Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:44.662036Z,null,null,,
4296,2021-11-17T21:24:44.668674Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:44.662036Z,null,null,,
4297,2021-11-17T21:24:44.669035Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:44.662036Z,null,null,,
4298,2021-11-17T21:24:44.669509Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:44.662036Z,null,null,,
4299,2021-11-17T21:24:44.671288Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-11-17T21:24:44.662036Z,null,null,,
4300,2021-11-17T21:24:46.668941Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T21:24:46.667623Z,null,null,,
4301,2021-11-17T21:24:46.674081Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T21:24:46.667623Z,null,null,,
4302,2021-11-17T21:24:46.674498Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T21:24:46.667623Z,null,null,,
4303,2021-11-17T21:24:46.674902Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-11-17T21:24:46.667623Z,null,null,,
4304,2021-11-17T21:24:46.675508Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-11-17T21:24:46.667623Z,null,null,,
4305,2021-11-17T21:24:46.676084Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-11-17T21:24:46.667623Z,null,null,,
4306,2021-11-17T21:24:46.696649Z,Punch,34,-27.454178,152.93463,null,null,null,2021-11-17T21:24:46.667623Z,S1,4.751537770829321,,null
4307,2021-11-17T21:24:47.067216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4308,2021-11-17T21:24:48.672757Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:48.671760Z,null,null,,
4309,2021-11-17T21:24:48.673351Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:48.671760Z,null,null,,
4310,2021-11-17T21:24:48.674599Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:48.671760Z,null,null,,
4311,2021-11-17T21:24:48.675313Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:48.671760Z,null,null,,
4312,2021-11-17T21:24:48.675767Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:48.671760Z,null,null,,
4313,2021-11-17T21:24:48.677103Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:48.671760Z,null,null,,
4314,2021-11-17T21:24:48.681634Z,Punch,34,-27.454199,152.935014,null,null,null,2021-11-17T21:24:48.671760Z,31,2.2611135842375183,,null
4315,2021-11-17T21:24:50.679369Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-17T21:24:50.678020Z,null,null,,
4316,2021-11-17T21:24:50.683158Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-11-17T21:24:50.678020Z,null,null,,
4317,2021-11-17T21:24:50.684758Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2021-11-17T21:24:50.678020Z,null,null,,
4318,2021-11-17T21:24:50.685886Z,WayPoint BG,32,-27.454319,152.935271,5.0,null,null,2021-11-17T21:24:50.678020Z,null,null,,
4319,2021-11-17T21:24:50.686484Z,WayPoint BG,33,-27.454319,152.935271,5.0,null,null,2021-11-17T21:24:50.678020Z,null,null,,
4320,2021-11-17T21:24:50.687155Z,WayPoint BG,34,-27.454319,152.935271,5.0,null,null,2021-11-17T21:24:50.678020Z,null,null,,
4321,2021-11-17T21:24:52.685018Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:52.683651Z,null,null,,
4322,2021-11-17T21:24:52.686657Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:52.683651Z,null,null,,
4323,2021-11-17T21:24:52.687466Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:52.683651Z,null,null,,
4324,2021-11-17T21:24:52.687809Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:52.683651Z,null,null,,
4325,2021-11-17T21:24:52.688321Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:52.683651Z,null,null,,
4326,2021-11-17T21:24:52.689350Z,WayPoint BG,34,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:52.683651Z,null,null,,
4327,2021-11-17T21:24:52.693068Z,Punch,34,-27.454574,152.935137,null,null,null,2021-11-17T21:24:52.683651Z,33,4.843995857856261,,null
4328,2021-11-17T21:24:54.694369Z,WayPoint BG,29,-27.455112,152.935067,5.0,null,null,2021-11-17T21:24:54.690528Z,null,null,,
4329,2021-11-17T21:24:54.695905Z,WayPoint BG,30,-27.455112,152.935067,5.0,null,null,2021-11-17T21:24:54.690528Z,null,null,,
4330,2021-11-17T21:24:54.696875Z,WayPoint BG,31,-27.455112,152.935067,5.0,null,null,2021-11-17T21:24:54.690528Z,null,null,,
4331,2021-11-17T21:24:54.698747Z,WayPoint BG,32,-27.455112,152.935067,5.0,null,null,2021-11-17T21:24:54.690528Z,null,null,,
4332,2021-11-17T21:24:54.699674Z,WayPoint BG,33,-27.455112,152.935067,5.0,null,null,2021-11-17T21:24:54.690528Z,null,null,,
4333,2021-11-17T21:24:54.700735Z,WayPoint BG,34,-27.455112,152.935067,5.0,null,null,2021-11-17T21:24:54.690528Z,null,null,,
4334,2021-11-17T21:24:54.706816Z,Punch,34,-27.455112,152.935067,null,null,null,2021-11-17T21:24:54.690528Z,34,0.818915624705514,,null
4335,2021-11-17T21:24:56.700371Z,WayPoint BG,29,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:56.697483Z,null,null,,
4336,2021-11-17T21:24:56.702962Z,WayPoint BG,30,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:56.697483Z,null,null,,
4337,2021-11-17T21:24:56.704576Z,WayPoint BG,31,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:56.697483Z,null,null,,
4338,2021-11-17T21:24:56.706808Z,WayPoint BG,32,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:56.697483Z,null,null,,
4339,2021-11-17T21:24:56.710829Z,WayPoint BG,33,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:56.697483Z,null,null,,
4340,2021-11-17T21:24:56.713247Z,WayPoint BG,34,-27.454574,152.935137,5.0,null,null,2021-11-17T21:24:56.697483Z,null,null,,
4341,2021-11-17T21:24:56.727272Z,Punch,34,-27.454574,152.935137,null,null,null,2021-11-17T21:24:56.697483Z,33,4.843995857856261,,null
4342,2021-11-17T21:24:58.712142Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:58.706328Z,null,null,,
4343,2021-11-17T21:24:58.715281Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:58.706328Z,null,null,,
4344,2021-11-17T21:24:58.717862Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:58.706328Z,null,null,,
4345,2021-11-17T21:24:58.721008Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:58.706328Z,null,null,,
4346,2021-11-17T21:24:58.724469Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:58.706328Z,null,null,,
4347,2021-11-17T21:24:58.734600Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-11-17T21:24:58.706328Z,null,null,,
4348,2021-11-17T21:24:58.749329Z,Punch,34,-27.454199,152.935014,null,null,null,2021-11-17T21:24:58.706328Z,31,2.2611135842375183,,null
4349,2021-11-17T21:25:00.715772Z,WayPoint BG,29,-27.454901,152.935504,5.0,null,null,2021-11-17T21:25:00.714290Z,null,null,,
4350,2021-11-17T21:25:00.717264Z,WayPoint BG,30,-27.454901,152.935504,5.0,null,null,2021-11-17T21:25:00.714290Z,null,null,,
4351,2021-11-17T21:25:00.718851Z,WayPoint BG,31,-27.454901,152.935504,5.0,null,null,2021-11-17T21:25:00.714290Z,null,null,,
4352,2021-11-17T21:25:00.719806Z,WayPoint BG,32,-27.454901,152.935504,5.0,null,null,2021-11-17T21:25:00.714290Z,null,null,,
4353,2021-11-17T21:25:00.720617Z,WayPoint BG,33,-27.454901,152.935504,5.0,null,null,2021-11-17T21:25:00.714290Z,null,null,,
4354,2021-11-17T21:25:00.721154Z,WayPoint BG,34,-27.454901,152.935504,5.0,null,null,2021-11-17T21:25:00.714290Z,null,null,,
4355,2021-11-17T21:25:02.721119Z,WayPoint BG,29,-27.45453,152.933966,5.0,null,null,2021-11-17T21:25:02.719748Z,null,null,,
4356,2021-11-17T21:25:02.723137Z,WayPoint BG,30,-27.45453,152.933966,5.0,null,null,2021-11-17T21:25:02.719748Z,null,null,,
4357,2021-11-17T21:25:02.724607Z,WayPoint BG,31,-27.45453,152.933966,5.0,null,null,2021-11-17T21:25:02.719748Z,null,null,,
4358,2021-11-17T21:25:02.725401Z,WayPoint BG,32,-27.45453,152.933966,5.0,null,null,2021-11-17T21:25:02.719748Z,null,null,,
4359,2021-11-17T21:25:02.725851Z,WayPoint BG,33,-27.45453,152.933966,5.0,null,null,2021-11-17T21:25:02.719748Z,null,null,,
4360,2021-11-17T21:25:02.727039Z,WayPoint BG,34,-27.45453,152.933966,5.0,null,null,2021-11-17T21:25:02.719748Z,null,null,,
4361,2021-11-17T21:25:04.726675Z,WayPoint BG,29,-27.454718,152.934445,5.0,null,null,2021-11-17T21:25:04.724118Z,null,null,,
4362,2021-11-17T21:25:04.727292Z,WayPoint BG,30,-27.454718,152.934445,5.0,null,null,2021-11-17T21:25:04.724118Z,null,null,,
4363,2021-11-17T21:25:04.731165Z,WayPoint BG,31,-27.454718,152.934445,5.0,null,null,2021-11-17T21:25:04.724118Z,null,null,,
4364,2021-11-17T21:25:04.731590Z,WayPoint BG,32,-27.454718,152.934445,5.0,null,null,2021-11-17T21:25:04.724118Z,null,null,,
4365,2021-11-17T21:25:04.732177Z,WayPoint BG,33,-27.454718,152.934445,5.0,null,null,2021-11-17T21:25:04.724118Z,null,null,,
4366,2021-11-17T21:25:04.734135Z,WayPoint BG,34,-27.454718,152.934445,5.0,null,null,2021-11-17T21:25:04.724118Z,null,null,,
4367,2021-11-17T21:25:04.737009Z,Punch,34,-27.454718,152.934445,null,null,null,2021-11-17T21:25:04.724118Z,35,0.9182377221479407,,null
4368,2021-11-17T21:25:06.732519Z,WayPoint BG,29,-27.453663,152.934796,5.0,null,null,2021-11-17T21:25:06.729859Z,null,null,,
4369,2021-11-17T21:25:06.733097Z,WayPoint BG,30,-27.453663,152.934796,5.0,null,null,2021-11-17T21:25:06.729859Z,null,null,,
4370,2021-11-17T21:25:06.735085Z,WayPoint BG,31,-27.453663,152.934796,5.0,null,null,2021-11-17T21:25:06.729859Z,null,null,,
4371,2021-11-17T21:25:06.736151Z,WayPoint BG,32,-27.453663,152.934796,5.0,null,null,2021-11-17T21:25:06.729859Z,null,null,,
4372,2021-11-17T21:25:06.736603Z,WayPoint BG,33,-27.453663,152.934796,5.0,null,null,2021-11-17T21:25:06.729859Z,null,null,,
4373,2021-11-17T21:25:06.738326Z,WayPoint BG,34,-27.453663,152.934796,5.0,null,null,2021-11-17T21:25:06.729859Z,null,null,,
4374,2021-11-17T21:25:08.737201Z,WayPoint BG,29,-27.454575,152.933713,5.0,null,null,2021-11-17T21:25:08.733625Z,null,null,,
4375,2021-11-17T21:25:08.737997Z,WayPoint BG,30,-27.454575,152.933713,5.0,null,null,2021-11-17T21:25:08.733625Z,null,null,,
4376,2021-11-17T21:25:08.738313Z,WayPoint BG,31,-27.454575,152.933713,5.0,null,null,2021-11-17T21:25:08.733625Z,null,null,,
4377,2021-11-17T21:25:08.738661Z,WayPoint BG,32,-27.454575,152.933713,5.0,null,null,2021-11-17T21:25:08.733625Z,null,null,,
4378,2021-11-17T21:25:08.738973Z,WayPoint BG,33,-27.454575,152.933713,5.0,null,null,2021-11-17T21:25:08.733625Z,null,null,,
4379,2021-11-17T21:25:08.739657Z,WayPoint BG,34,-27.454575,152.933713,5.0,null,null,2021-11-17T21:25:08.733625Z,null,null,,
4380,2021-11-17T21:25:10.738152Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T21:25:10.735660Z,null,null,,
4381,2021-11-17T21:25:10.738582Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T21:25:10.735660Z,null,null,,
4382,2021-11-17T21:25:10.739482Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T21:25:10.735660Z,null,null,,
4383,2021-11-17T21:25:10.739979Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-11-17T21:25:10.735660Z,null,null,,
4384,2021-11-17T21:25:10.740520Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-11-17T21:25:10.735660Z,null,null,,
4385,2021-11-17T21:25:10.740943Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-11-17T21:25:10.735660Z,null,null,,
4386,2021-11-17T21:25:10.744339Z,Punch,34,-27.454178,152.93463,null,null,null,2021-11-17T21:25:10.735660Z,F1,4.7971493132537715,,null
4387,2021-11-17T21:25:10.954847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
4388,2021-11-17T21:25:11.241924Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
4389,2021-11-17T21:25:12.739489Z,WayPoint BG,29,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:25:12.738156Z,null,null,,
4390,2021-11-17T21:25:12.740800Z,WayPoint BG,30,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:25:12.738156Z,null,null,,
4391,2021-11-17T21:25:12.741844Z,WayPoint BG,31,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:25:12.738156Z,null,null,,
4392,2021-11-17T21:25:12.743416Z,WayPoint BG,32,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:25:12.738156Z,null,null,,
4393,2021-11-17T21:25:12.746354Z,WayPoint BG,33,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:25:12.738156Z,null,null,,
4394,2021-11-17T21:25:12.748935Z,WayPoint BG,34,-27.4544019,152.9345463,5.0,null,null,2021-11-17T21:25:12.738156Z,null,null,,
4395,2021-11-17T21:25:12.950521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
4396,2021-11-17T21:25:12.950716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:34
4397,2021-11-17T21:25:24.623423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmulTestStrava_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20211118_072436.gpx
4398,2021-11-17T21:25:25.898845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
4399,2021-11-17T21:38:17.291378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
4400,2021-11-17T21:38:29.031630Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: Wheelchair;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
4401,2021-11-17T21:38:29.614298Z,New Track,35,null,null,null,null,null,null,null,null,TrackId:35,MR Gap Park PXAS ScoreQ04
4402,2021-11-17T21:38:31.497313Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4403,2021-11-17T21:38:31.499752Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4404,2021-11-17T21:38:31.500583Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4405,2021-11-17T21:38:31.502236Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4406,2021-11-17T21:38:31.503795Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4407,2021-11-17T21:38:31.505891Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4408,2021-11-17T21:38:31.510547Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:31.473560Z,null,null,,
4409,2021-11-17T21:38:33.483984Z,WayPoint BG,29,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4410,2021-11-17T21:38:33.485255Z,WayPoint BG,30,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4411,2021-11-17T21:38:33.486710Z,WayPoint BG,31,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4412,2021-11-17T21:38:33.487824Z,WayPoint BG,32,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4413,2021-11-17T21:38:33.489210Z,WayPoint BG,33,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4414,2021-11-17T21:38:33.490822Z,WayPoint BG,34,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4415,2021-11-17T21:38:33.492739Z,WayPoint BG,35,-27.454136,152.93382,5.0,null,null,2021-11-17T21:38:33.481633Z,null,null,,
4416,2021-11-17T21:38:35.489148Z,WayPoint BG,29,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4417,2021-11-17T21:38:35.489602Z,WayPoint BG,30,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4418,2021-11-17T21:38:35.490738Z,WayPoint BG,31,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4419,2021-11-17T21:38:35.491262Z,WayPoint BG,32,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4420,2021-11-17T21:38:35.493414Z,WayPoint BG,33,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4421,2021-11-17T21:38:35.494181Z,WayPoint BG,34,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4422,2021-11-17T21:38:35.495292Z,WayPoint BG,35,-27.454137,152.93382,5.0,null,null,2021-11-17T21:38:35.488019Z,null,null,,
4423,2021-11-17T21:38:37.494273Z,WayPoint BG,29,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4424,2021-11-17T21:38:37.495461Z,WayPoint BG,30,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4425,2021-11-17T21:38:37.496567Z,WayPoint BG,31,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4426,2021-11-17T21:38:37.497012Z,WayPoint BG,32,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4427,2021-11-17T21:38:37.499104Z,WayPoint BG,33,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4428,2021-11-17T21:38:37.500701Z,WayPoint BG,34,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4429,2021-11-17T21:38:37.502453Z,WayPoint BG,35,-27.454135,152.93382,5.0,null,null,2021-11-17T21:38:37.492253Z,null,null,,
4430,2021-11-17T21:38:39.506787Z,WayPoint BG,29,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4431,2021-11-17T21:38:39.524900Z,WayPoint BG,30,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4432,2021-11-17T21:38:39.528565Z,WayPoint BG,31,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4433,2021-11-17T21:38:39.535225Z,WayPoint BG,32,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4434,2021-11-17T21:38:39.536229Z,WayPoint BG,33,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4435,2021-11-17T21:38:39.538391Z,WayPoint BG,34,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4436,2021-11-17T21:38:39.543128Z,WayPoint BG,35,-27.454178,152.93463,5.0,null,null,2021-11-17T21:38:39.497716Z,null,null,,
4437,2021-11-17T21:38:39.596693Z,Punch,35,-27.454178,152.93463,null,null,null,2021-11-17T21:38:39.497716Z,S1,4.751537770829321,,null
4438,2021-11-17T21:38:40.547697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
4439,2021-11-17T21:38:41.608170Z,WayPoint BG,29,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4440,2021-11-17T21:38:41.615968Z,WayPoint BG,30,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4441,2021-11-17T21:38:41.617313Z,WayPoint BG,31,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4442,2021-11-17T21:38:41.640540Z,WayPoint BG,32,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4443,2021-11-17T21:38:41.644488Z,WayPoint BG,33,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4444,2021-11-17T21:38:41.648966Z,WayPoint BG,34,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4445,2021-11-17T21:38:41.659554Z,WayPoint BG,35,-27.454199,152.935014,5.0,null,null,2021-11-17T21:38:41.511348Z,null,null,,
4446,2021-11-17T21:38:41.701075Z,Punch,35,-27.454199,152.935014,null,null,null,2021-11-17T21:38:41.511348Z,31,2.2611135842375183,,null
4447,2021-11-17T21:38:43.530840Z,WayPoint BG,29,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4448,2021-11-17T21:38:43.538597Z,WayPoint BG,30,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4449,2021-11-17T21:38:43.547111Z,WayPoint BG,31,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4450,2021-11-17T21:38:43.549918Z,WayPoint BG,32,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4451,2021-11-17T21:38:43.555193Z,WayPoint BG,33,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
4452,2021-11-17T21:38:43.559793Z,WayPoint BG,34,-27.454319,152.935271,5.0,null,null,2021-11-17T21:38:43.524618Z,null,null,,
