_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
41,2021-09-14T23:35:45.327367Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreG0
42,2021-09-14T23:35:47.308517Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:47.303490Z,null,null,,
43,2021-09-14T23:35:47.312989Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:47.303490Z,null,null,,
44,2021-09-14T23:35:49.308047Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-14T23:35:49.307525Z,null,null,,
45,2021-09-14T23:35:49.308485Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-14T23:35:49.307525Z,null,null,,
46,2021-09-14T23:35:51.311639Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-14T23:35:51.310744Z,null,null,,
47,2021-09-14T23:35:51.312590Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-14T23:35:51.310744Z,null,null,,
48,2021-09-14T23:35:53.313583Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:53.312977Z,null,null,,
49,2021-09-14T23:35:53.314977Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-14T23:35:53.312977Z,null,null,,
50,2021-09-14T23:35:55.316911Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:35:55.315592Z,null,null,,
51,2021-09-14T23:35:55.318221Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-14T23:35:55.315592Z,null,null,,
52,2021-09-14T23:35:55.321112Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-14T23:35:55.315592Z,S1,4.751537770829321,,null
53,2021-09-14T23:35:55.542753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
54,2021-09-14T23:35:57.322194Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:35:57.320064Z,null,null,,
55,2021-09-14T23:35:57.324090Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-14T23:35:57.320064Z,null,null,,
56,2021-09-14T23:35:57.327611Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-14T23:35:57.320064Z,21,2.2611135842375183,,null
57,2021-09-14T23:35:59.324888Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-14T23:35:59.323387Z,null,null,,
58,2021-09-14T23:35:59.326791Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-14T23:35:59.323387Z,null,null,,
59,2021-09-14T23:36:01.325789Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:01.325067Z,null,null,,
60,2021-09-14T23:36:01.326444Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:01.325067Z,null,null,,
61,2021-09-14T23:36:01.328126Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-14T23:36:01.325067Z,3,4.843995857856261,,null
62,2021-09-14T23:36:03.327672Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-14T23:36:03.327178Z,null,null,,
63,2021-09-14T23:36:03.328071Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-14T23:36:03.327178Z,null,null,,
64,2021-09-14T23:36:03.328950Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-14T23:36:03.327178Z,24,0.818915624705514,,null
65,2021-09-14T23:36:05.330043Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:05.329436Z,null,null,,
66,2021-09-14T23:36:05.330446Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-14T23:36:05.329436Z,null,null,,
67,2021-09-14T23:36:05.331536Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-14T23:36:05.329436Z,3,4.843995857856261,,null
68,2021-09-14T23:36:07.334472Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:36:07.332770Z,null,null,,
69,2021-09-14T23:36:07.339985Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-14T23:36:07.332770Z,null,null,,
70,2021-09-14T23:36:07.360328Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-14T23:36:07.332770Z,21,2.2611135842375183,,null
71,2021-09-14T23:36:09.337512Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-14T23:36:09.336173Z,null,null,,
72,2021-09-14T23:36:09.340476Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-14T23:36:09.336173Z,null,null,,
73,2021-09-14T23:36:11.341179Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-14T23:36:11.339764Z,null,null,,
74,2021-09-14T23:36:11.343996Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-14T23:36:11.339764Z,null,null,,
75,2021-09-14T23:36:13.342665Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-14T23:36:13.342298Z,null,null,,
76,2021-09-14T23:36:13.342922Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-14T23:36:13.342298Z,null,null,,
77,2021-09-14T23:36:13.343569Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-14T23:36:13.342298Z,25,0.9182377221479407,,null
78,2021-09-14T23:36:15.345569Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-14T23:36:15.344389Z,null,null,,
79,2021-09-14T23:36:15.347020Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-14T23:36:15.344389Z,null,null,,
80,2021-09-14T23:36:17.347837Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-14T23:36:17.346591Z,null,null,,
81,2021-09-14T23:36:17.348991Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-14T23:36:17.346591Z,null,null,,
82,2021-09-14T23:36:19.351944Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:36:19.350717Z,null,null,,
83,2021-09-14T23:36:19.353042Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-14T23:36:19.350717Z,null,null,,
84,2021-09-14T23:36:19.355947Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-14T23:36:19.350717Z,F1,4.7971493132537715,,null
85,2021-09-14T23:36:19.505001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
86,2021-09-14T23:36:19.857550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
87,2021-09-14T23:36:19.857586Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
88,2021-09-14T23:36:21.357504Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-14T23:36:21.356272Z,null,null,,
89,2021-09-14T23:36:21.358581Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-14T23:36:21.356272Z,null,null,,
90,2021-09-14T23:39:43.297537Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-08-20T22:29:49.837Z;  participateTo: 2022-08-20T22:29:49.837Z;  resultsDisplayFrom: 2021-08-20T22:29:49.838Z;  resultsDisplayTo: 2023-08-20T22:29:49.838Z;  tracksDisplayFrom: 2021-08-20T22:29:49.838Z;  tracksDisplayTo: 2023-08-20T22:29:49.838Z;  infoLinks: [{"linkName":"My Club Website","linkURL":"https://www.fne.com.au"},{"linkName":"Summer Series Overview","linkURL":"https://maprun.net"},{"linkName":"Progressive Results for the Season","linkURL":"https://www.maprun.net"}];  infoDocs: [{"docName":"Map to Print","fileName":"Ashgrove Sept 2019 a PRINT.pdf"},{"docName":"Info Sheet (Start Location, Distance etc)","fileName":"Ashgrove Sept 2019 a PRINT.pdf"}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreG;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  PromptTC: null;  PromptSpecial: null;  minVersion: 2.0.6;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 13;  maxDataStorage: null;  
91,2021-09-14T23:39:43.342661Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,MR Gap Park PXAS ScoreG0
92,2021-09-14T23:39:45.326794Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:39:45.324783Z,null,null,,
93,2021-09-14T23:39:45.329194Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-14T23:39:45.324783Z,null,null,,
94,2021-09-14T23:39:45.333539Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-14T23:39:45.324783Z,null,null,,
95,2021-09-14T23:39:47.330456Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-14T23:39:47.328878Z,null,null,,
96,2021-09-14T23:39:47.331301Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-14T23:39:47.328878Z,null,null,,
97,2021-09-14T23:39:47.332556Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-14T23:39:47.328878Z,null,null,,
98,2021-09-14T23:39:49.337358Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-14T23:39:49.335174Z,null,null,,
99,2021-09-14T23:39:49.337853Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-14T23:39:49.335174Z,null,null,,
100,2021-09-14T23:39:49.338602Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-14T23:39:49.335174Z,null,null,,
101,2021-09-14T23:39:51.340029Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-14T23:39:51.337432Z,null,null,,
102,2021-09-14T23:39:51.343410Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-14T23:39:51.337432Z,null,null,,
103,2021-09-14T23:39:51.344972Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-14T23:39:51.337432Z,null,null,,
104,2021-09-14T23:39:53.341322Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:39:53.340233Z,null,null,,
105,2021-09-14T23:39:53.341820Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-14T23:39:53.340233Z,null,null,,
106,2021-09-14T23:39:53.342403Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-14T23:39:53.340233Z,null,null,,
107,2021-09-14T23:39:53.358576Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-14T23:39:53.340233Z,S1,4.751537770829321,,null
108,2021-09-14T23:39:53.584558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
109,2021-09-14T23:39:55.342674Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:39:55.342083Z,null,null,,
110,2021-09-14T23:39:55.342897Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-14T23:39:55.342083Z,null,null,,
111,2021-09-14T23:39:55.343244Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-14T23:39:55.342083Z,null,null,,
112,2021-09-14T23:39:55.344133Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-14T23:39:55.342083Z,21,2.2611135842375183,,null
113,2021-09-14T23:39:57.349346Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-14T23:39:57.345910Z,null,null,,
114,2021-09-14T23:39:57.351340Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-14T23:39:57.345910Z,null,null,,
115,2021-09-14T23:39:57.351855Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-14T23:39:57.345910Z,null,null,,
116,2021-09-14T23:39:59.351394Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:39:59.348902Z,null,null,,
117,2021-09-14T23:39:59.352352Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-14T23:39:59.348902Z,null,null,,
118,2021-09-14T23:39:59.353881Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-14T23:39:59.348902Z,null,null,,
119,2021-09-14T23:39:59.355283Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-14T23:39:59.348902Z,3,4.843995857856261,,null
120,2021-09-14T23:40:01.351303Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-14T23:40:01.350915Z,null,null,,
121,2021-09-14T23:40:01.351442Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-14T23:40:01.350915Z,null,null,,
122,2021-09-14T23:40:01.351681Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-14T23:40:01.350915Z,null,null,,
123,2021-09-14T23:40:01.352369Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-14T23:40:01.350915Z,24,0.818915624705514,,null
124,2021-09-14T23:40:03.354123Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-14T23:40:03.353724Z,null,null,,
125,2021-09-14T23:40:03.354265Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-14T23:40:03.353724Z,null,null,,
126,2021-09-14T23:40:03.354580Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-14T23:40:03.353724Z,null,null,,
127,2021-09-14T23:40:03.355176Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-14T23:40:03.353724Z,3,4.843995857856261,,null
128,2021-09-14T23:40:05.358195Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-14T23:40:05.356576Z,null,null,,
129,2021-09-14T23:40:05.362780Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-14T23:40:05.356576Z,null,null,,
130,2021-09-14T23:40:05.370121Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-14T23:40:05.356576Z,null,null,,
131,2021-09-14T23:40:05.373906Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-14T23:40:05.356576Z,21,2.2611135842375183,,null
132,2021-09-14T23:40:07.359549Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-14T23:40:07.358981Z,null,null,,
133,2021-09-14T23:40:07.359825Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-14T23:40:07.358981Z,null,null,,
134,2021-09-14T23:40:07.360327Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-14T23:40:07.358981Z,null,null,,
135,2021-09-14T23:40:09.364229Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-14T23:40:09.362899Z,null,null,,
136,2021-09-14T23:40:09.366270Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-14T23:40:09.362899Z,null,null,,
137,2021-09-14T23:40:09.367571Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-14T23:40:09.362899Z,null,null,,
138,2021-09-14T23:40:11.367961Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-14T23:40:11.366116Z,null,null,,
139,2021-09-14T23:40:11.369022Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-14T23:40:11.366116Z,null,null,,
140,2021-09-14T23:40:11.370821Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-14T23:40:11.366116Z,null,null,,
141,2021-09-14T23:40:11.396618Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-14T23:40:11.366116Z,25,0.9182377221479407,,null
142,2021-09-14T23:40:13.370104Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-14T23:40:13.368480Z,null,null,,
143,2021-09-14T23:40:13.371030Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-14T23:40:13.368480Z,null,null,,
144,2021-09-14T23:40:13.372351Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-14T23:40:13.368480Z,null,null,,
145,2021-09-14T23:40:15.374075Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-14T23:40:15.372320Z,null,null,,
146,2021-09-14T23:40:15.374991Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-14T23:40:15.372320Z,null,null,,
147,2021-09-14T23:40:15.376238Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-14T23:40:15.372320Z,null,null,,
148,2021-09-14T23:40:17.376779Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-14T23:40:17.375530Z,null,null,,
149,2021-09-14T23:40:17.377871Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-14T23:40:17.375530Z,null,null,,
150,2021-09-14T23:40:17.379004Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-14T23:40:17.375530Z,null,null,,
151,2021-09-14T23:40:17.388531Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-14T23:40:17.375530Z,F1,4.7971493132537715,,null
152,2021-09-14T23:40:17.491432Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
153,2021-09-14T23:40:17.868968Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
154,2021-09-14T23:40:17.869002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
155,2021-09-14T23:40:19.383897Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-14T23:40:19.381178Z,null,null,,
156,2021-09-14T23:40:19.385033Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-14T23:40:19.381178Z,null,null,,
157,2021-09-14T23:40:19.388852Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-14T23:40:19.381178Z,null,null,,
158,2021-09-14T23:46:20.727748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.2
159,2021-09-14T23:46:20.755045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 40
160,2021-09-14T23:46:56.002632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
161,2021-09-14T23:46:56.094835Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
162,2021-09-14T23:46:56.339713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
163,2021-09-14T23:46:56.387727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
164,2021-09-14T23:46:57.574022Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 13;  maxDataStorage: null;  
165,2021-09-14T23:46:57.692456Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
166,2021-09-14T23:46:59.625951Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-14T23:46:59.623423Z,null,null,,
167,2021-09-14T23:47:01.627665Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-14T23:47:01.626730Z,null,null,,
168,2021-09-14T23:47:03.634140Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-14T23:47:03.630253Z,null,null,,
169,2021-09-14T23:47:05.637063Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-14T23:47:05.635326Z,null,null,,
170,2021-09-14T23:47:07.640679Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-14T23:47:07.638855Z,null,null,,
171,2021-09-14T23:47:07.648141Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-14T23:47:07.638855Z,S1,4.751537770829321,,null
172,2021-09-14T23:47:07.804783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
173,2021-09-14T23:47:09.642979Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-14T23:47:09.642025Z,null,null,,
174,2021-09-14T23:47:09.644240Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-14T23:47:09.642025Z,31,2.2611135842375183,,null
175,2021-09-14T23:47:11.647880Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-14T23:47:11.644832Z,null,null,,
176,2021-09-14T23:47:13.647106Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-14T23:47:13.646576Z,null,null,,
177,2021-09-14T23:47:13.647861Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-14T23:47:13.646576Z,33,4.843995857856261,,null
178,2021-09-14T23:47:15.650950Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-14T23:47:15.649198Z,null,null,,
179,2021-09-14T23:47:15.654236Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-14T23:47:15.649198Z,34,0.818915624705514,,null
180,2021-09-14T23:47:17.654184Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-14T23:47:17.652257Z,null,null,,
181,2021-09-14T23:47:17.657012Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-14T23:47:17.652257Z,33,4.843995857856261,,null
182,2021-09-14T23:47:19.656732Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-14T23:47:19.654975Z,null,null,,
183,2021-09-14T23:47:19.662907Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-14T23:47:19.654975Z,31,2.2611135842375183,,null
184,2021-09-14T23:47:21.659825Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-14T23:47:21.658017Z,null,null,,
185,2021-09-14T23:47:23.661297Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-14T23:47:23.660538Z,null,null,,
186,2021-09-14T23:47:25.665986Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-14T23:47:25.663973Z,null,null,,
187,2021-09-14T23:47:25.669467Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-14T23:47:25.663973Z,35,0.9182377221479407,,null
188,2021-09-14T23:47:27.668299Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-14T23:47:27.666742Z,null,null,,
189,2021-09-14T23:47:29.671778Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-14T23:47:29.670012Z,null,null,,
190,2021-09-14T23:47:31.672686Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-14T23:47:31.671837Z,null,null,,
191,2021-09-14T23:47:31.675208Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-14T23:47:31.671837Z,F1,4.7971493132537715,,null
192,2021-09-14T23:47:31.786889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
