_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
128891,2022-12-13T05:56:20.734606Z,New Track,139,null,null,null,null,null,null,null,null,TrackId:139,Mooloolaba NN 13-12-2022 40 min PXAS PZ0913122022 ScoreQ40
128892,2022-12-13T05:56:20.735813Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-13T05:56:20.735814Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
128893,2022-12-13T05:56:20.736491Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-12-13T05:56:20.736492Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
128894,2022-12-13T05:56:20.737841Z,WayPoint BG,139,-26.8023681640625,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.737Z,null,null,,
128895,2022-12-13T05:56:20.738421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
128896,2022-12-13T05:56:20.751409Z,WayPoint exLoc,139,-26.80237377529556,153.14424100346224,10.614415073379718,null,null,2022-12-13T05:56:20.731Z,null,null,,
128897,2022-12-13T05:56:20.753840Z,WayPoint BG,139,-26.8023681640625,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.753Z,null,null,,
128898,2022-12-13T05:56:20.754380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
128899,2022-12-13T05:56:20.761159Z,WayPoint BG,139,-26.80237377529556,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.731Z,null,null,,
128900,2022-12-13T05:56:20.762290Z,BGLOCATION-MESSAGE,null,-26.80237377529556,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.731Z,null,null,MotionChange,to Moving
128901,2022-12-13T05:56:20.782235Z,WayPoint exLoc,139,-26.802373775295553,153.14424100346218,100.29652540738412,null,null,2022-12-13T05:56:20.765Z,null,null,,
128902,2022-12-13T05:56:20.782362Z,WayPoint BG,139,-26.802373775295553,153.14424100346218,100.3,null,null,2022-12-13T05:56:20.766Z,null,null,,
128903,2022-12-13T05:56:20.782973Z,WayPoint BG,139,-26.80237377529556,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.731Z,null,null,,
128904,2022-12-13T05:56:21.257193Z,WayPoint exLoc,139,-26.802483891762282,153.14418306274362,35.0,null,null,2022-12-13T05:56:21.244Z,null,null,,
128905,2022-12-13T05:56:21.257593Z,WayPoint BG,139,-26.802483891762282,153.14418306274362,35.0,null,null,2022-12-13T05:56:21.245Z,null,null,,
128906,2022-12-13T05:56:21.257914Z,WayPoint BG,139,-26.80237377529556,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.731Z,null,null,,
128907,2022-12-13T05:56:21.854041Z,WayPoint exLoc,139,-26.802401812772082,153.14424016527192,18.09336659134845,null,null,2022-12-13T05:56:21.324Z,null,null,,
128908,2022-12-13T05:56:21.854485Z,WayPoint BG,139,-26.802401812772082,153.14424016527192,18.1,null,null,2022-12-13T05:56:21.325Z,null,null,,
128909,2022-12-13T05:56:21.854825Z,WayPoint BG,139,-26.80237377529556,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.731Z,null,null,,
128910,2022-12-13T05:56:22.022233Z,WayPoint exLoc,139,-26.802401393676924,153.14423966235773,22.293791598711003,null,null,2022-12-13T05:56:21.999Z,null,null,,
128911,2022-12-13T05:56:22.022670Z,WayPoint BG,139,-26.802401393676924,153.14423966235773,22.3,null,null,2022-12-13T05:56:22.000Z,null,null,,
128912,2022-12-13T05:56:22.023100Z,WayPoint BG,139,-26.80237377529556,153.14424100346224,10.6,null,null,2022-12-13T05:56:20.731Z,null,null,,
128913,2022-12-13T05:56:23.053163Z,WayPoint exLoc,139,-26.802402273776757,153.14423706396775,11.109235771519925,null,null,2022-12-13T05:56:22.999Z,null,null,,
128914,2022-12-13T05:56:23.053685Z,WayPoint BG,139,-26.802402273776757,153.14423706396775,11.1,null,null,2022-12-13T05:56:23.000Z,null,null,,
128915,2022-12-13T05:56:24.049880Z,WayPoint exLoc,139,-26.80239879528694,153.1442363934155,9.971495811269145,null,null,2022-12-13T05:56:23.999Z,null,null,,
128916,2022-12-13T05:56:24.050319Z,WayPoint BG,139,-26.80239879528694,153.1442363934155,10.0,null,null,2022-12-13T05:56:24.000Z,null,null,,
128917,2022-12-13T05:56:25.035300Z,WayPoint exLoc,139,-26.802401100310313,153.14423471703486,8.879086103218482,null,null,2022-12-13T05:56:24.999Z,null,null,,
128918,2022-12-13T05:56:25.035842Z,WayPoint BG,139,-26.802401100310313,153.14423471703486,8.9,null,null,2022-12-13T05:56:25.000Z,null,null,,
128919,2022-12-13T05:56:25.882961Z,BGLOCATION-MESSAGE,null,-26.802401100310313,153.14423471703486,8.9,null,null,2022-12-13T05:56:25.000Z,null,null,ActivityChange,still
128920,2022-12-13T05:56:26.045733Z,WayPoint exLoc,139,-26.80240759628527,153.14423488467293,7.885846422995935,null,null,2022-12-13T05:56:25.999Z,null,null,,
128921,2022-12-13T05:56:26.046110Z,WayPoint BG,139,-26.80240759628527,153.14423488467293,7.9,null,null,2022-12-13T05:56:26.000Z,null,null,,
128922,2022-12-13T05:56:27.042713Z,WayPoint exLoc,139,-26.802423102806138,153.14423656105356,7.092194357562279,null,null,2022-12-13T05:56:26.999Z,null,null,,
128923,2022-12-13T05:56:27.043126Z,WayPoint BG,139,-26.802423102806138,153.14423656105356,7.1,null,null,2022-12-13T05:56:27.000Z,null,null,,
128924,2022-12-13T05:56:28.040416Z,WayPoint exLoc,139,-26.802422725620495,153.14423371120648,6.548029542588458,null,null,2022-12-13T05:56:27.999Z,null,null,,
128925,2022-12-13T05:56:28.042404Z,WayPoint BG,139,-26.802422725620495,153.14423371120648,6.5,null,null,2022-12-13T05:56:28.000Z,null,null,,
128926,2022-12-13T05:56:29.046644Z,WayPoint exLoc,139,-26.802426874662565,153.14423605813937,5.7824815894718515,null,null,2022-12-13T05:56:28.999Z,null,null,,
128927,2022-12-13T05:56:29.047049Z,WayPoint BG,139,-26.802426874662565,153.14423605813937,5.8,null,null,2022-12-13T05:56:29.000Z,null,null,,
128928,2022-12-13T05:56:29.057283Z,BGLOCATION-MESSAGE,null,-26.802426874662565,153.14423605813937,5.8,null,null,2022-12-13T05:56:29.000Z,null,null,ActivityChange,still
128929,2022-12-13T05:56:30.034298Z,WayPoint exLoc,139,-26.802435885208475,153.1442348008539,5.528859916888804,null,null,2022-12-13T05:56:29.999Z,null,null,,
128930,2022-12-13T05:56:30.034819Z,WayPoint BG,139,-26.802435885208475,153.1442348008539,5.5,null,null,2022-12-13T05:56:30.000Z,null,null,,
128931,2022-12-13T05:56:31.046376Z,WayPoint exLoc,139,-26.80243877696507,153.14423304065423,5.327821492321081,null,null,2022-12-13T05:56:30.999Z,null,null,,
128932,2022-12-13T05:56:31.046899Z,WayPoint BG,139,-26.80243877696507,153.14423304065423,5.3,null,null,2022-12-13T05:56:31.000Z,null,null,,
128933,2022-12-13T05:56:32.055643Z,WayPoint exLoc,139,-26.80243521465622,153.14423555522518,5.066491092202845,null,null,2022-12-13T05:56:31.999Z,null,null,,
128934,2022-12-13T05:56:32.056129Z,WayPoint BG,139,-26.80243521465622,153.14423555522518,5.1,null,null,2022-12-13T05:56:32.000Z,null,null,,
128935,2022-12-13T05:56:33.035320Z,WayPoint exLoc,139,-26.80243634621315,153.14423354356842,4.905668642675524,null,null,2022-12-13T05:56:32.999Z,null,null,,
128936,2022-12-13T05:56:33.035883Z,WayPoint BG,139,-26.80243634621315,153.14423354356842,4.9,null,null,2022-12-13T05:56:33.000Z,null,null,,
128937,2022-12-13T05:56:33.505257Z,BGLOCATION-MESSAGE,null,-26.80243634621315,153.14423354356842,4.9,null,null,2022-12-13T05:56:33.000Z,null,null,ActivityChange,still
128938,2022-12-13T05:56:34.047053Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,4.948930432079175,null,null,2022-12-13T05:56:33.999Z,null,null,,
128939,2022-12-13T05:56:34.047386Z,WayPoint BG,139,-26.80243634620273,153.14423354356842,4.9,null,null,2022-12-13T05:56:34.000Z,null,null,,
128940,2022-12-13T05:56:35.039347Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,4.988482535961527,null,null,2022-12-13T05:56:34.999Z,null,null,,
128941,2022-12-13T05:56:36.032444Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.188842603182795,null,null,2022-12-13T05:56:35.999Z,null,null,,
128942,2022-12-13T05:56:36.687747Z,BGLOCATION-MESSAGE,null,-26.80243634620273,153.14423354356842,5.188842603182795,null,null,2022-12-13T05:56:35.999Z,null,null,ActivityChange,still
128943,2022-12-13T05:56:37.038768Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.401647450101889,null,null,2022-12-13T05:56:36.999Z,null,null,,
128944,2022-12-13T05:56:37.322233Z,BGLOCATION-MESSAGE,null,-26.80243634620273,153.14423354356842,5.401647450101889,null,null,2022-12-13T05:56:36.999Z,null,null,ActivityChange,still
128945,2022-12-13T05:56:38.040393Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.661594464310524,null,null,2022-12-13T05:56:37.999Z,null,null,,
128946,2022-12-13T05:56:39.053316Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.872590190319246,null,null,2022-12-13T05:56:38.999Z,null,null,,
128947,2022-12-13T05:56:40.035681Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.84098703169895,null,null,2022-12-13T05:56:39.999Z,null,null,,
128948,2022-12-13T05:56:41.045833Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.961599125235534,null,null,2022-12-13T05:56:40.999Z,null,null,,
128949,2022-12-13T05:56:42.037111Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.194299234894072,null,null,2022-12-13T05:56:41.999Z,null,null,,
128950,2022-12-13T05:56:43.045762Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.149935690288497,null,null,2022-12-13T05:56:42.999Z,null,null,,
128951,2022-12-13T05:56:44.044174Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.164842058958673,null,null,2022-12-13T05:56:43.999Z,null,null,,
128952,2022-12-13T05:56:45.039392Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.99000433743115,null,null,2022-12-13T05:56:44.999Z,null,null,,
128953,2022-12-13T05:56:46.047800Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.615246230865218,null,null,2022-12-13T05:56:45.999Z,null,null,,
128954,2022-12-13T05:56:47.040803Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.592411858952679,null,null,2022-12-13T05:56:46.999Z,null,null,,
128955,2022-12-13T05:56:48.043875Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.669446910482207,null,null,2022-12-13T05:56:47.999Z,null,null,,
128956,2022-12-13T05:56:49.047168Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.8761295490585335,null,null,2022-12-13T05:56:48.999Z,null,null,,
128957,2022-12-13T05:56:50.044429Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.860463512672285,null,null,2022-12-13T05:56:49.999Z,null,null,,
128958,2022-12-13T05:56:51.049305Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.023597088381162,null,null,2022-12-13T05:56:50.999Z,null,null,,
128959,2022-12-13T05:56:52.047848Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.347500262527407,null,null,2022-12-13T05:56:51.999Z,null,null,,
128960,2022-12-13T05:56:53.060425Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.697183786445516,null,null,2022-12-13T05:56:52.999Z,null,null,,
128961,2022-12-13T05:56:54.054133Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.284865855721727,null,null,2022-12-13T05:56:53.999Z,null,null,,
128962,2022-12-13T05:56:55.043845Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.26583629231604,null,null,2022-12-13T05:56:54.999Z,null,null,,
128963,2022-12-13T05:56:56.050706Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.2039971186222544,null,null,2022-12-13T05:56:55.999Z,null,null,,
128964,2022-12-13T05:56:57.058182Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.260686343696849,null,null,2022-12-13T05:56:56.999Z,null,null,,
128965,2022-12-13T05:56:58.045373Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.241398096102541,null,null,2022-12-13T05:56:57.999Z,null,null,,
128966,2022-12-13T05:56:59.034786Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.3613445103098165,null,null,2022-12-13T05:56:58.999Z,null,null,,
128967,2022-12-13T05:57:00.041341Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.402794118711559,null,null,2022-12-13T05:56:59.999Z,null,null,,
128968,2022-12-13T05:57:01.048908Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.549447888233178,null,null,2022-12-13T05:57:00.999Z,null,null,,
128969,2022-12-13T05:57:02.038811Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.442990085259897,null,null,2022-12-13T05:57:01.999Z,null,null,,
128970,2022-12-13T05:57:03.052273Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.480168292015685,null,null,2022-12-13T05:57:02.999Z,null,null,,
128971,2022-12-13T05:57:04.045352Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.46193597444424,null,null,2022-12-13T05:57:03.999Z,null,null,,
128972,2022-12-13T05:57:05.042806Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.448239471085924,null,null,2022-12-13T05:57:04.999Z,null,null,,
128973,2022-12-13T05:57:06.038502Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.380777561641937,null,null,2022-12-13T05:57:05.999Z,null,null,,
128974,2022-12-13T05:57:07.048606Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.376808041921993,null,null,2022-12-13T05:57:06.999Z,null,null,,
128975,2022-12-13T05:57:08.034259Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.391792335520987,null,null,2022-12-13T05:57:07.999Z,null,null,,
128976,2022-12-13T05:57:09.053515Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.471247308161701,null,null,2022-12-13T05:57:08.999Z,null,null,,
128977,2022-12-13T05:57:10.033618Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.5519517376322325,null,null,2022-12-13T05:57:09.999Z,null,null,,
128978,2022-12-13T05:57:11.050103Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.632569617779046,null,null,2022-12-13T05:57:10.999Z,null,null,,
128979,2022-12-13T05:57:12.033825Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.663477091236306,null,null,2022-12-13T05:57:11.999Z,null,null,,
128980,2022-12-13T05:57:13.045094Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.698016592448567,null,null,2022-12-13T05:57:12.999Z,null,null,,
128981,2022-12-13T05:57:14.037794Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.601089018653588,null,null,2022-12-13T05:57:13.999Z,null,null,,
128982,2022-12-13T05:57:15.055745Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.583134801439687,null,null,2022-12-13T05:57:14.999Z,null,null,,
128983,2022-12-13T05:57:16.040806Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.630924483860182,null,null,2022-12-13T05:57:15.999Z,null,null,,
128984,2022-12-13T05:57:17.037010Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.603408592367912,null,null,2022-12-13T05:57:16.999Z,null,null,,
128985,2022-12-13T05:57:18.034639Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.654284993505659,null,null,2022-12-13T05:57:17.999Z,null,null,,
128986,2022-12-13T05:57:19.046760Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.747578103335332,null,null,2022-12-13T05:57:18.999Z,null,null,,
128987,2022-12-13T05:57:20.044300Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.801918776957724,null,null,2022-12-13T05:57:19.999Z,null,null,,
128988,2022-12-13T05:57:21.053760Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.9442354795806,null,null,2022-12-13T05:57:20.999Z,null,null,,
128989,2022-12-13T05:57:22.034796Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.953949065844846,null,null,2022-12-13T05:57:21.999Z,null,null,,
128990,2022-12-13T05:57:23.040667Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.020615257634901,null,null,2022-12-13T05:57:22.999Z,null,null,,
128991,2022-12-13T05:57:24.041929Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.097883218430521,null,null,2022-12-13T05:57:23.999Z,null,null,,
128992,2022-12-13T05:57:25.044536Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.178203922975204,null,null,2022-12-13T05:57:24.999Z,null,null,,
128993,2022-12-13T05:57:26.037046Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.07717033322719,null,null,2022-12-13T05:57:25.999Z,null,null,,
128994,2022-12-13T05:57:27.039939Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.127771166507763,null,null,2022-12-13T05:57:26.999Z,null,null,,
128995,2022-12-13T05:57:28.046382Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.090206592606312,null,null,2022-12-13T05:57:27.999Z,null,null,,
128996,2022-12-13T05:57:29.035453Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.99943844541776,null,null,2022-12-13T05:57:28.999Z,null,null,,
128997,2022-12-13T05:57:30.047952Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.952931638391233,null,null,2022-12-13T05:57:29.999Z,null,null,,
128998,2022-12-13T05:57:31.049144Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.90746104861332,null,null,2022-12-13T05:57:30.999Z,null,null,,
128999,2022-12-13T05:57:32.032392Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.845280075084767,null,null,2022-12-13T05:57:31.999Z,null,null,,
129000,2022-12-13T05:57:33.031292Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.889866080132459,null,null,2022-12-13T05:57:32.999Z,null,null,,
129001,2022-12-13T05:57:34.034932Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.95539095733221,null,null,2022-12-13T05:57:33.999Z,null,null,,
129002,2022-12-13T05:57:35.041513Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.041178342870435,null,null,2022-12-13T05:57:34.999Z,null,null,,
129003,2022-12-13T05:57:36.033939Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.094876132007954,null,null,2022-12-13T05:57:35.999Z,null,null,,
129004,2022-12-13T05:57:37.045541Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.1467896624710185,null,null,2022-12-13T05:57:36.999Z,null,null,,
129005,2022-12-13T05:57:38.042194Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.185875403599946,null,null,2022-12-13T05:57:37.999Z,null,null,,
129006,2022-12-13T05:57:39.034869Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.2867773807771234,null,null,2022-12-13T05:57:38.999Z,null,null,,
129007,2022-12-13T05:57:40.038390Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.319407454910382,null,null,2022-12-13T05:57:39.999Z,null,null,,
129008,2022-12-13T05:57:41.034708Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.306979856304368,null,null,2022-12-13T05:57:40.999Z,null,null,,
129009,2022-12-13T05:57:42.034886Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.425147635993387,null,null,2022-12-13T05:57:41.999Z,null,null,,
129010,2022-12-13T05:57:43.034964Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.440747106164593,null,null,2022-12-13T05:57:42.999Z,null,null,,
129011,2022-12-13T05:57:44.035542Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.524295698367289,null,null,2022-12-13T05:57:43.999Z,null,null,,
129012,2022-12-13T05:57:45.034205Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.502389487766392,null,null,2022-12-13T05:57:44.999Z,null,null,,
129013,2022-12-13T05:57:46.044846Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.411906147736088,null,null,2022-12-13T05:57:45.999Z,null,null,,
129014,2022-12-13T05:57:47.045983Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.465083364691098,null,null,2022-12-13T05:57:46.999Z,null,null,,
129015,2022-12-13T05:57:48.036686Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.480576228885423,null,null,2022-12-13T05:57:47.999Z,null,null,,
129016,2022-12-13T05:57:49.043200Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.415201238441706,null,null,2022-12-13T05:57:48.999Z,null,null,,
129017,2022-12-13T05:57:50.038435Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.396227832519832,null,null,2022-12-13T05:57:49.999Z,null,null,,
129018,2022-12-13T05:57:51.037940Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.274090311130575,null,null,2022-12-13T05:57:50.999Z,null,null,,
129019,2022-12-13T05:57:52.037480Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.286794511129722,null,null,2022-12-13T05:57:51.999Z,null,null,,
129020,2022-12-13T05:57:53.039980Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.270798693653986,null,null,2022-12-13T05:57:52.999Z,null,null,,
129021,2022-12-13T05:57:54.036988Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.312448495867612,null,null,2022-12-13T05:57:53.999Z,null,null,,
129022,2022-12-13T05:57:55.038574Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.341422400722356,null,null,2022-12-13T05:57:54.999Z,null,null,,
129023,2022-12-13T05:57:56.034873Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.310099337134734,null,null,2022-12-13T05:57:55.999Z,null,null,,
129024,2022-12-13T05:57:57.034423Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.204826912617302,null,null,2022-12-13T05:57:56.999Z,null,null,,
129025,2022-12-13T05:57:58.034667Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.207380122590099,null,null,2022-12-13T05:57:57.999Z,null,null,,
129026,2022-12-13T05:57:59.043623Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.199870971770797,null,null,2022-12-13T05:57:58.999Z,null,null,,
129027,2022-12-13T05:58:00.033257Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.244792849026085,null,null,2022-12-13T05:57:59.999Z,null,null,,
129028,2022-12-13T05:58:01.045492Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.206533374370289,null,null,2022-12-13T05:58:00.999Z,null,null,,
129029,2022-12-13T05:58:02.046636Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.1426076463753025,null,null,2022-12-13T05:58:01.999Z,null,null,,
129030,2022-12-13T05:58:03.043715Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.104649642383068,null,null,2022-12-13T05:58:02.999Z,null,null,,
129031,2022-12-13T05:58:04.033691Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.028141747331469,null,null,2022-12-13T05:58:03.999Z,null,null,,
129032,2022-12-13T05:58:05.030573Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.9899905994764,null,null,2022-12-13T05:58:04.999Z,null,null,,
129033,2022-12-13T05:58:06.034095Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.017644229166015,null,null,2022-12-13T05:58:05.999Z,null,null,,
129034,2022-12-13T05:58:07.040238Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.018308962295785,null,null,2022-12-13T05:58:06.999Z,null,null,,
129035,2022-12-13T05:58:08.032970Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.057499250956827,null,null,2022-12-13T05:58:07.999Z,null,null,,
129036,2022-12-13T05:58:09.037453Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.992720267799015,null,null,2022-12-13T05:58:08.999Z,null,null,,
129037,2022-12-13T05:58:10.046144Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.967543118120209,null,null,2022-12-13T05:58:09.999Z,null,null,,
129038,2022-12-13T05:58:11.053451Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.983165541452374,null,null,2022-12-13T05:58:10.999Z,null,null,,
129039,2022-12-13T05:58:12.034772Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.958524715924645,null,null,2022-12-13T05:58:11.999Z,null,null,,
129040,2022-12-13T05:58:13.045897Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,6.0104444483932244,null,null,2022-12-13T05:58:12.999Z,null,null,,
129041,2022-12-13T05:58:14.041802Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.845937434292966,null,null,2022-12-13T05:58:13.999Z,null,null,,
129042,2022-12-13T05:58:15.047993Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.850950363152784,null,null,2022-12-13T05:58:14.999Z,null,null,,
129043,2022-12-13T05:58:16.033897Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.846697945180102,null,null,2022-12-13T05:58:15.999Z,null,null,,
129044,2022-12-13T05:58:17.045357Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.880139399450244,null,null,2022-12-13T05:58:16.999Z,null,null,,
129045,2022-12-13T05:58:18.033510Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.878721505751967,null,null,2022-12-13T05:58:17.999Z,null,null,,
129046,2022-12-13T05:58:19.049996Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.9310582054961785,null,null,2022-12-13T05:58:18.999Z,null,null,,
129047,2022-12-13T05:58:20.051561Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.784172955275186,null,null,2022-12-13T05:58:19.999Z,null,null,,
129048,2022-12-13T05:58:21.048136Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.749828473583804,null,null,2022-12-13T05:58:20.999Z,null,null,,
129049,2022-12-13T05:58:22.039680Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.6763726927138185,null,null,2022-12-13T05:58:21.999Z,null,null,,
129050,2022-12-13T05:58:23.047029Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.637363145125004,null,null,2022-12-13T05:58:22.999Z,null,null,,
129051,2022-12-13T05:58:24.036388Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.5851276366863685,null,null,2022-12-13T05:58:23.999Z,null,null,,
129052,2022-12-13T05:58:25.033603Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.571432482646824,null,null,2022-12-13T05:58:24.999Z,null,null,,
129053,2022-12-13T05:58:26.044783Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.627540588853114,null,null,2022-12-13T05:58:25.999Z,null,null,,
129054,2022-12-13T05:58:27.055798Z,WayPoint exLoc,139,-26.80243634620273,153.14423354356842,5.687490018385903,null,null,2022-12-13T05:58:26.999Z,null,null,,
