_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1535,2021-10-03T01:51:37.272572Z,New Track,99,null,null,null,null,null,null,null,null,TrackId:99,GapMicroCoExt PXAS ScoreQ04
1536,2021-10-03T01:51:37.567330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1537,2021-10-03T02:01:01.326965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1538,2021-10-03T02:01:01.345280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 10
1539,2021-10-03T02:01:06.324298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1540,2021-10-03T02:01:53.292017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1541,2021-10-03T02:01:54.517186Z,New Track,100,null,null,null,null,null,null,null,null,TrackId:100,GapMicroCoExt PXAS ScoreQ04
1542,2021-10-03T02:09:15.744656Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1543,2021-10-03T02:41:02.769884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.5
1544,2021-10-03T02:41:02.787019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 7
1545,2021-10-03T02:41:15.451763Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1546,2021-10-03T02:41:18.832972Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1547,2021-10-03T02:41:20.673329Z,New Track,101,null,null,null,null,null,null,null,null,TrackId:101,GapMicroCoExt PXAS ScoreQ04
1548,2021-10-03T02:41:21.047727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
