_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-10-10T23:03:54.782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
2,2021-10-10T23:03:55.002267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-10-12T21:02:19.128487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
4,2021-10-12T21:02:19.209542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-10-12T21:08:51.370898Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40
6,2021-10-12T21:08:51.560597Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40.kml
7,2021-10-12T21:08:51.919293Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/StLucia 10000 Ocad12 2021 tiled.kmz
8,2021-10-12T21:08:52.002235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/St Lucia Oct2021 PXAS PZ300812102021 ScoreQ40/eventSettings.json
9,2021-10-12T21:08:52.801179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,StLucia 10000 Ocad12 2021 tiled.kmz
10,2021-10-12T21:11:29.364428Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-10-11T04:31:41.707Z;  participateTo: 2022-12-31T04:31:00.000Z;  resultsDisplayFrom: 2021-10-11T04:31:41.707Z;  resultsDisplayTo: 2023-10-11T04:31:41.707Z;  tracksDisplayFrom: 2021-10-11T04:31:41.707Z;  tracksDisplayTo: 2023-10-11T04:31:41.708Z;  infoLinks: [{"linkName":"Event info","linkURL":"https://oq.orienteering.asn.au/events/15451","protected":false}];  infoDocs: [{"docName":"Printable map","fileName":"St Lucia Oct 2021 Map to PRINT.pdf","protected":true}];  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 300812102021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
11,2021-10-12T21:11:31.299253Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-12T21:11:31.299451Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
12,2021-10-12T21:11:31.573625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-10-12T21:11:34.459768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
16,2021-10-12T21:11:34.686Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-12T20:50:37.214Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
17,2021-10-12T21:11:34.687975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
18,2021-10-12T21:11:34.751364Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-12T20:50:37.214Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
19,2021-10-12T21:11:34.773880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
21,2021-10-12T21:11:35.015135Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
23,2021-10-12T21:11:35.801348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
24,2021-10-12T21:11:35.842438Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-12T21:06:35.000Z,null,null,MotionChange,to Moving
32,2021-10-12T21:11:42.250910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
33,2021-10-12T21:11:42.285112Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
34,2021-10-12T21:11:42.582748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 22 records.
35,2021-10-12T21:12:25.972731Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01
36,2021-10-12T21:12:26.133249Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01.kml
37,2021-10-12T21:12:26.337232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
38,2021-10-12T21:12:26.459808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PIN 2 PXAS PZ0701122024 ScoreQ01/eventSettings.json
39,2021-10-12T21:12:26.734067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
40,2021-10-12T21:17:20.904897Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
41,2021-10-12T21:17:20.956747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
42,2021-10-13T05:45:39.720976Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
43,2021-10-13T05:45:39.852140Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
44,2021-10-13T05:48:24.290224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kalinga Park Long PXAC PZ0014102021
45,2021-10-13T05:48:24.527644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/Mid Week/Kalinga Park Long PXAC PZ0014102021/Kalinga Park Long PXAC PZ0014102021.kml
46,2021-10-13T05:48:24.835777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/Mid Week/Kalinga Park Long PXAC PZ0014102021/Kalinga Park peGeo 150.kmz
47,2021-10-13T05:48:24.910467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Queensland/Mid Week/Kalinga Park Long PXAC PZ0014102021/eventSettings.json
48,2021-10-13T05:48:25.619130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Kalinga Park peGeo 150.kmz
49,2021-10-13T05:49:03.303853Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-10-10T06:15:27.904Z;  participateTo: 2022-10-10T06:15:27.904Z;  resultsDisplayFrom: 2021-10-10T06:15:27.904Z;  resultsDisplayTo: 2023-10-10T06:15:27.904Z;  tracksDisplayFrom: 2021-10-10T06:15:27.904Z;  tracksDisplayTo: 2023-10-10T06:15:27.904Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0014102021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
50,2021-10-13T05:49:04.063307Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-13T05:49:04.063901Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
51,2021-10-13T05:49:04.728771Z,WayPoint,-1,-27.4541767,152.9346283,20.2189998626709,null,null,2021-10-13T05:30:43.947Z,null,null,,
52,2021-10-13T05:49:04.834967Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Kalinga Park Long PXAC PZ0014102021
53,2021-10-13T05:49:04.875798Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:04.000Z,null,null,,
54,2021-10-13T05:49:04.918622Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:04.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
55,2021-10-13T05:49:04.932282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
56,2021-10-13T05:49:05.261473Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:04.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
57,2021-10-13T05:49:05.283783Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
58,2021-10-13T05:49:05.336142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
59,2021-10-13T05:49:05.579927Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:05.000Z,null,null,,
60,2021-10-13T05:49:05.616238Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:04.000Z,null,null,,
61,2021-10-13T05:49:05.634066Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:04.000Z,null,null,MotionChange,to Stopped
62,2021-10-13T05:49:05.915403Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:05.000Z,null,null,,
63,2021-10-13T05:49:06.091947Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:05.000Z,null,null,MotionChange,to Moving
64,2021-10-13T05:49:06.110206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
65,2021-10-13T05:49:06.398649Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:06.000Z,null,null,,
66,2021-10-13T05:49:07.368839Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:07.000Z,null,null,,
67,2021-10-13T05:49:08.374486Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:08.000Z,null,null,,
68,2021-10-13T05:49:09.388730Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:09.000Z,null,null,,
69,2021-10-13T05:49:10.389936Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:10.000Z,null,null,,
70,2021-10-13T05:49:11.390893Z,WayPoint,2,-27.4541767,152.9346283,20.235000610351562,null,null,2021-10-13T05:49:11.310Z,null,null,,
71,2021-10-13T05:49:12.389953Z,WayPoint,2,-27.4541767,152.9346283,20.235000610351562,null,null,2021-10-13T05:49:12.000Z,null,null,,
72,2021-10-13T05:49:13.420722Z,WayPoint,2,-27.4541767,152.9346283,20.235000610351562,null,null,2021-10-13T05:49:13.000Z,null,null,,
73,2021-10-13T05:49:14.403953Z,WayPoint,2,-27.4541767,152.9346283,20.235000610351562,null,null,2021-10-13T05:49:14.000Z,null,null,,
74,2021-10-13T05:49:15.423673Z,WayPoint,2,-27.4541767,152.9346283,20.235000610351562,null,null,2021-10-13T05:49:15.000Z,null,null,,
75,2021-10-13T05:49:16.405114Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:16.000Z,null,null,,
76,2021-10-13T05:49:17.405391Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:17.000Z,null,null,,
77,2021-10-13T05:49:18.451318Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:18.000Z,null,null,,
78,2021-10-13T05:49:19.417729Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:19.000Z,null,null,,
79,2021-10-13T05:49:20.417966Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:20.000Z,null,null,,
80,2021-10-13T05:49:21.360936Z,WayPoint,2,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T05:49:21.317Z,null,null,,
81,2021-10-13T05:49:22.420327Z,WayPoint,2,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T05:49:22.000Z,null,null,,
82,2021-10-13T05:49:23.432665Z,WayPoint,2,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T05:49:23.000Z,null,null,,
83,2021-10-13T05:49:24.423815Z,WayPoint,2,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T05:49:24.000Z,null,null,,
84,2021-10-13T05:49:25.427259Z,WayPoint,2,-27.4541767,152.9346283,20.229999542236328,null,null,2021-10-13T05:49:25.000Z,null,null,,
85,2021-10-13T05:49:26.437307Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:26.000Z,null,null,,
86,2021-10-13T05:49:27.431093Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:27.000Z,null,null,,
87,2021-10-13T05:49:28.436783Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:28.000Z,null,null,,
88,2021-10-13T05:49:29.447677Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:29.000Z,null,null,,
89,2021-10-13T05:49:30.451978Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:30.000Z,null,null,,
90,2021-10-13T05:49:31.382035Z,WayPoint,2,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T05:49:31.333Z,null,null,,
91,2021-10-13T05:49:32.465547Z,WayPoint,2,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T05:49:32.000Z,null,null,,
92,2021-10-13T05:49:33.458354Z,WayPoint,2,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T05:49:33.000Z,null,null,,
93,2021-10-13T05:49:34.464283Z,WayPoint,2,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T05:49:34.000Z,null,null,,
94,2021-10-13T05:49:35.471801Z,WayPoint,2,-27.4541767,152.9346283,20.225000381469727,null,null,2021-10-13T05:49:35.000Z,null,null,,
95,2021-10-13T05:49:36.471475Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:36.000Z,null,null,,
96,2021-10-13T05:49:37.468737Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:37.000Z,null,null,,
97,2021-10-13T05:49:38.474105Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:38.000Z,null,null,,
98,2021-10-13T05:49:39.476481Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:39.000Z,null,null,,
99,2021-10-13T05:49:40.482492Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:40.000Z,null,null,,
100,2021-10-13T05:49:41.374578Z,WayPoint,2,-27.4541767,152.9346283,20.222999572753906,null,null,2021-10-13T05:49:41.356Z,null,null,,
101,2021-10-13T05:49:42.495127Z,WayPoint,2,-27.4541767,152.9346283,20.222999572753906,null,null,2021-10-13T05:49:42.000Z,null,null,,
102,2021-10-13T05:49:43.493641Z,WayPoint,2,-27.4541767,152.9346283,20.222999572753906,null,null,2021-10-13T05:49:43.000Z,null,null,,
103,2021-10-13T05:49:44.500355Z,WayPoint,2,-27.4541767,152.9346283,20.222999572753906,null,null,2021-10-13T05:49:44.000Z,null,null,,
104,2021-10-13T05:49:45.498897Z,WayPoint,2,-27.4541767,152.9346283,20.222999572753906,null,null,2021-10-13T05:49:45.000Z,null,null,,
105,2021-10-13T05:49:46.500889Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:46.000Z,null,null,,
106,2021-10-13T05:49:47.504108Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:47.000Z,null,null,,
107,2021-10-13T05:49:48.504119Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:48.000Z,null,null,,
108,2021-10-13T05:49:49.508513Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:49.000Z,null,null,,
109,2021-10-13T05:49:50.531470Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:50.000Z,null,null,,
110,2021-10-13T05:49:51.405859Z,WayPoint,2,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T05:49:51.366Z,null,null,,
111,2021-10-13T05:49:52.518075Z,WayPoint,2,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T05:49:52.000Z,null,null,,
112,2021-10-13T05:49:53.523624Z,WayPoint,2,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T05:49:53.000Z,null,null,,
113,2021-10-13T05:49:54.531536Z,WayPoint,2,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T05:49:54.000Z,null,null,,
114,2021-10-13T05:49:55.525707Z,WayPoint,2,-27.4541767,152.9346283,20.218000411987305,null,null,2021-10-13T05:49:55.000Z,null,null,,
115,2021-10-13T05:49:56.530065Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:56.000Z,null,null,,
116,2021-10-13T05:49:57.530594Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:57.000Z,null,null,,
117,2021-10-13T05:49:58.532381Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:58.000Z,null,null,,
118,2021-10-13T05:49:59.541280Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:49:59.000Z,null,null,,
119,2021-10-13T05:50:00.547184Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:00.000Z,null,null,,
120,2021-10-13T05:50:01.401522Z,WayPoint,2,-27.4541767,152.9346283,20.211999893188477,null,null,2021-10-13T05:50:01.378Z,null,null,,
121,2021-10-13T05:50:02.556136Z,WayPoint,2,-27.4541767,152.9346283,20.211999893188477,null,null,2021-10-13T05:50:02.000Z,null,null,,
122,2021-10-13T05:50:03.562176Z,WayPoint,2,-27.4541767,152.9346283,20.211999893188477,null,null,2021-10-13T05:50:03.000Z,null,null,,
123,2021-10-13T05:50:04.556851Z,WayPoint,2,-27.4541767,152.9346283,20.211999893188477,null,null,2021-10-13T05:50:04.000Z,null,null,,
124,2021-10-13T05:50:05.557455Z,WayPoint,2,-27.4541767,152.9346283,20.211999893188477,null,null,2021-10-13T05:50:05.000Z,null,null,,
125,2021-10-13T05:50:06.564390Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:06.000Z,null,null,,
126,2021-10-13T05:50:07.560363Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:07.000Z,null,null,,
127,2021-10-13T05:50:08.557540Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:08.000Z,null,null,,
128,2021-10-13T05:50:09.563566Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:09.000Z,null,null,,
129,2021-10-13T05:50:10.572157Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:10.000Z,null,null,,
130,2021-10-13T05:50:11.417516Z,WayPoint,2,-27.4541767,152.9346283,20.208999633789062,null,null,2021-10-13T05:50:11.389Z,null,null,,
131,2021-10-13T05:50:12.581947Z,WayPoint,2,-27.4541767,152.9346283,20.208999633789062,null,null,2021-10-13T05:50:12.000Z,null,null,,
132,2021-10-13T05:50:13.578241Z,WayPoint,2,-27.4541767,152.9346283,20.208999633789062,null,null,2021-10-13T05:50:13.000Z,null,null,,
133,2021-10-13T05:50:14.586095Z,WayPoint,2,-27.4541767,152.9346283,20.208999633789062,null,null,2021-10-13T05:50:14.000Z,null,null,,
134,2021-10-13T05:50:15.584751Z,WayPoint,2,-27.4541767,152.9346283,20.208999633789062,null,null,2021-10-13T05:50:15.000Z,null,null,,
135,2021-10-13T05:50:16.580460Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:16.000Z,null,null,,
136,2021-10-13T05:50:17.580535Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:17.000Z,null,null,,
137,2021-10-13T05:50:18.576646Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:18.000Z,null,null,,
138,2021-10-13T05:50:19.591280Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:19.000Z,null,null,,
139,2021-10-13T05:50:20.594876Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:20.000Z,null,null,,
140,2021-10-13T05:50:21.429083Z,WayPoint,2,-27.4541767,152.9346283,20.207000732421875,null,null,2021-10-13T05:50:21.404Z,null,null,,
141,2021-10-13T05:50:22.600077Z,WayPoint,2,-27.4541767,152.9346283,20.207000732421875,null,null,2021-10-13T05:50:22.000Z,null,null,,
142,2021-10-13T05:50:23.600880Z,WayPoint,2,-27.4541767,152.9346283,20.207000732421875,null,null,2021-10-13T05:50:23.000Z,null,null,,
143,2021-10-13T05:50:24.599939Z,WayPoint,2,-27.4541767,152.9346283,20.207000732421875,null,null,2021-10-13T05:50:24.000Z,null,null,,
144,2021-10-13T05:50:25.611578Z,WayPoint,2,-27.4541767,152.9346283,20.207000732421875,null,null,2021-10-13T05:50:25.000Z,null,null,,
145,2021-10-13T05:50:26.606634Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:26.000Z,null,null,,
146,2021-10-13T05:50:27.591147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
147,2021-10-13T05:50:27.637617Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
148,2021-10-13T05:52:21.386645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-10-10T06:15:27.904Z;  participateTo: 2022-10-10T06:15:27.904Z;  resultsDisplayFrom: 2021-10-10T06:15:27.904Z;  resultsDisplayTo: 2023-10-10T06:15:27.904Z;  tracksDisplayFrom: 2021-10-10T06:15:27.904Z;  tracksDisplayTo: 2023-10-10T06:15:27.904Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0014102021;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
149,2021-10-13T05:52:21.461531Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-10-13T05:52:21.461584Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
150,2021-10-13T05:52:21.699526Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:50:27.000Z,null,null,,
151,2021-10-13T05:52:21.704780Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:52:20.000Z,null,null,,
153,2021-10-13T05:52:21.767318Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-10-13T05:52:20.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
154,2021-10-13T05:52:21.828150Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
