_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
93,2021-09-09T09:11:47.660885Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T09:11:47.658682Z,null,null,,
94,2021-09-09T09:11:47.678361Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-09T09:11:47.658682Z,33,4.843995857856261,,null
95,2021-09-09T09:11:49.667417Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T09:11:49.665704Z,null,null,,
96,2021-09-09T09:11:49.670694Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-09T09:11:49.665704Z,33,2.2611135842375183,,null
97,2021-09-09T09:12:24.694381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
98,2021-09-09T09:12:24.844399Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park PXAS03
99,2021-09-09T09:12:26.800795Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:26.798984Z,null,null,,
100,2021-09-09T09:12:26.801837Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:26.798984Z,null,null,,
101,2021-09-09T09:12:28.803001Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T09:12:28.802021Z,null,null,,
102,2021-09-09T09:12:28.804294Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T09:12:28.802021Z,null,null,,
103,2021-09-09T09:12:30.806449Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-09T09:12:30.805506Z,null,null,,
104,2021-09-09T09:12:30.808631Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-09T09:12:30.805506Z,null,null,,
105,2021-09-09T09:12:32.810768Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:32.810226Z,null,null,,
106,2021-09-09T09:12:32.811146Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T09:12:32.810226Z,null,null,,
107,2021-09-09T09:12:34.814532Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:34.813673Z,null,null,,
108,2021-09-09T09:12:34.820505Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-09T09:12:34.813673Z,33,4.7971493132537715,,null
109,2021-09-09T09:12:34.834634Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:34.813673Z,null,null,,
110,2021-09-09T09:12:34.836035Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T09:12:34.813673Z,S1,4.751537770829321,,null
111,2021-09-09T09:12:35.129574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
112,2021-09-09T09:12:35.132378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
113,2021-09-09T09:12:36.817371Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:36.816367Z,null,null,,
114,2021-09-09T09:12:36.817761Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:36.816367Z,null,null,,
115,2021-09-09T09:12:36.822532Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T09:12:36.816367Z,31,2.2611135842375183,,null
116,2021-09-09T09:12:38.818159Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-09T09:12:38.817809Z,null,null,,
117,2021-09-09T09:12:38.818510Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-09T09:12:38.817809Z,null,null,,
118,2021-09-09T09:12:40.821245Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:40.820001Z,null,null,,
119,2021-09-09T09:12:40.822351Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:40.820001Z,null,null,,
120,2021-09-09T09:12:40.824403Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T09:12:40.820001Z,33,4.843995857856261,,null
121,2021-09-09T09:12:42.823549Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-09T09:12:42.823147Z,null,null,,
122,2021-09-09T09:12:42.824036Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-09T09:12:42.823147Z,null,null,,
123,2021-09-09T09:12:42.826801Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-09T09:12:42.823147Z,34,0.818915624705514,,null
124,2021-09-09T09:12:44.828500Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:44.825781Z,null,null,,
125,2021-09-09T09:12:44.830851Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-09T09:12:44.825781Z,null,null,,
126,2021-09-09T09:12:44.834329Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-09T09:12:44.825781Z,33,4.843995857856261,,null
127,2021-09-09T09:12:46.839517Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:46.830859Z,null,null,,
128,2021-09-09T09:12:46.845605Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-09T09:12:46.830859Z,null,null,,
129,2021-09-09T09:12:46.848489Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-09T09:12:46.830859Z,31,2.2611135842375183,,null
130,2021-09-09T09:12:48.833890Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-09T09:12:48.833363Z,null,null,,
131,2021-09-09T09:12:48.834681Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-09T09:12:48.833363Z,null,null,,
132,2021-09-09T09:12:50.838762Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-09T09:12:50.836876Z,null,null,,
133,2021-09-09T09:12:50.841072Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-09T09:12:50.836876Z,null,null,,
134,2021-09-09T09:12:52.842534Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-09T09:12:52.840685Z,null,null,,
135,2021-09-09T09:12:52.843464Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-09T09:12:52.840685Z,null,null,,
136,2021-09-09T09:12:52.848569Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-09T09:12:52.840685Z,35,0.9182377221479407,,null
137,2021-09-09T09:12:54.844661Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-09T09:12:54.844212Z,null,null,,
138,2021-09-09T09:12:54.847174Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-09T09:12:54.844212Z,null,null,,
139,2021-09-09T09:12:56.850263Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-09T09:12:56.847236Z,null,null,,
140,2021-09-09T09:12:56.851117Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-09T09:12:56.847236Z,null,null,,
141,2021-09-09T09:12:58.852680Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:58.851527Z,null,null,,
142,2021-09-09T09:12:58.853976Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-09T09:12:58.851527Z,null,null,,
143,2021-09-09T09:12:58.856349Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-09T09:12:58.851527Z,F1,4.7971493132537715,,null
144,2021-09-09T09:12:59.273860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
145,2021-09-09T09:12:59.951094Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
146,2021-09-09T09:12:59.951186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
147,2021-09-09T09:13:00.858313Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:13:00.856488Z,null,null,,
148,2021-09-09T09:13:00.859675Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-09T09:13:00.856488Z,null,null,,
149,2021-09-09T09:13:13.828156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
151,2021-09-09T09:13:15.895831Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-09T09:13:15.895214Z,null,null,,
152,2021-09-09T09:13:15.899529Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-09T09:13:15.895214Z,null,null,,
154,2021-09-09T09:13:17.075526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
155,2021-09-09T09:13:17.088438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
156,2021-09-09T09:13:17.217658Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 5 containing: 4 records.
157,2021-09-09T09:13:17.898660Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-09T09:13:17.898038Z,null,null,,
158,2021-09-09T09:13:17.900104Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-09T09:13:17.898038Z,null,null,,
159,2021-09-09T09:13:17.901125Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2021-09-09T09:13:17.898038Z,null,null,,
160,2021-09-09T09:16:14.330877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
161,2021-09-09T09:16:14.378363Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 78
162,2021-09-09T09:16:17.607009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 14;  maxDataStorage: null;  
170,2021-09-09T09:16:28.511368Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
176,2021-09-09T09:16:34.982587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
177,2021-09-09T09:16:35.019095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
178,2021-09-09T09:16:35.180299Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 6 containing: 24 records.
179,2021-09-09T09:16:36.109665Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-09T09:16:36.106097Z,null,null,,
180,2021-09-09T09:16:36.114954Z,Punch,6,-27.455112,152.935067,null,null,null,2021-09-09T09:16:36.106097Z,33,0.818915624705514,,null
181,2021-09-09T09:17:01.857400Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
182,2021-09-09T09:17:01.953401Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park PXAS03
183,2021-09-09T09:17:03.920406Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-09T09:17:03.919247Z,null,null,,
184,2021-09-09T09:17:03.924184Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-09T09:17:03.919247Z,null,null,,
185,2021-09-09T09:17:05.925505Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2021-09-09T09:17:05.922822Z,null,null,,
186,2021-09-09T09:17:05.926191Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2021-09-09T09:17:05.922822Z,null,null,,
187,2021-09-09T09:17:07.928021Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2021-09-09T09:17:07.927249Z,null,null,,
188,2021-09-09T09:17:07.928613Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2021-09-09T09:17:07.927249Z,null,null,,
189,2021-09-09T09:17:09.933919Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2021-09-09T09:17:09.931744Z,null,null,,
190,2021-09-09T09:17:09.934363Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2021-09-09T09:17:09.931744Z,null,null,,
191,2021-09-09T09:17:11.935338Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-09T09:17:11.934742Z,null,null,,
192,2021-09-09T09:17:11.938261Z,Punch,6,-27.454178,152.93463,null,null,null,2021-09-09T09:17:11.934742Z,33,4.7971493132537715,,null
193,2021-09-09T09:17:11.948367Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-09T09:17:11.934742Z,null,null,,
194,2021-09-09T09:17:11.950192Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-09T09:17:11.934742Z,S1,4.751537770829321,,null
195,2021-09-09T09:17:12.095688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
196,2021-09-09T09:17:12.096631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
197,2021-09-09T09:17:13.937480Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-09T09:17:13.936821Z,null,null,,
198,2021-09-09T09:17:13.938092Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-09T09:17:13.936821Z,null,null,,
199,2021-09-09T09:17:13.939294Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-09T09:17:13.936821Z,31,2.2611135842375183,,null
200,2021-09-09T09:17:15.944374Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2021-09-09T09:17:15.941627Z,null,null,,
201,2021-09-09T09:17:15.948056Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2021-09-09T09:17:15.941627Z,null,null,,
202,2021-09-09T09:17:17.946408Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-09T09:17:17.945504Z,null,null,,
203,2021-09-09T09:17:17.947585Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-09T09:17:17.945504Z,null,null,,
204,2021-09-09T09:17:17.949600Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-09T09:17:17.945504Z,33,4.843995857856261,,null
205,2021-09-09T09:17:19.950165Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2021-09-09T09:17:19.948998Z,null,null,,
206,2021-09-09T09:17:19.951424Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2021-09-09T09:17:19.948998Z,null,null,,
207,2021-09-09T09:17:19.956536Z,Punch,7,-27.455112,152.935067,null,null,null,2021-09-09T09:17:19.948998Z,34,0.818915624705514,,null
208,2021-09-09T09:17:21.954860Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2021-09-09T09:17:21.953620Z,null,null,,
209,2021-09-09T09:17:21.955851Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2021-09-09T09:17:21.953620Z,null,null,,
210,2021-09-09T09:17:21.957675Z,Punch,7,-27.454574,152.935137,null,null,null,2021-09-09T09:17:21.953620Z,33,4.843995857856261,,null
211,2021-09-09T09:17:23.958729Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2021-09-09T09:17:23.956721Z,null,null,,
212,2021-09-09T09:17:23.961153Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2021-09-09T09:17:23.956721Z,null,null,,
213,2021-09-09T09:17:23.962898Z,Punch,7,-27.454199,152.935014,null,null,null,2021-09-09T09:17:23.956721Z,31,2.2611135842375183,,null
214,2021-09-09T09:17:25.961779Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2021-09-09T09:17:25.960413Z,null,null,,
215,2021-09-09T09:17:25.963544Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2021-09-09T09:17:25.960413Z,null,null,,
216,2021-09-09T09:17:27.964623Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2021-09-09T09:17:27.962934Z,null,null,,
217,2021-09-09T09:17:27.966492Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2021-09-09T09:17:27.962934Z,null,null,,
218,2021-09-09T09:17:29.967108Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2021-09-09T09:17:29.966012Z,null,null,,
219,2021-09-09T09:17:29.967645Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2021-09-09T09:17:29.966012Z,null,null,,
220,2021-09-09T09:17:29.971605Z,Punch,7,-27.454718,152.934445,null,null,null,2021-09-09T09:17:29.966012Z,35,0.9182377221479407,,null
221,2021-09-09T09:17:31.971146Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2021-09-09T09:17:31.970085Z,null,null,,
222,2021-09-09T09:17:31.971918Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2021-09-09T09:17:31.970085Z,null,null,,
223,2021-09-09T09:17:33.975085Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2021-09-09T09:17:33.974451Z,null,null,,
224,2021-09-09T09:17:33.976984Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2021-09-09T09:17:33.974451Z,null,null,,
225,2021-09-09T09:17:35.980163Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2021-09-09T09:17:35.978882Z,null,null,,
226,2021-09-09T09:17:35.980642Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2021-09-09T09:17:35.978882Z,null,null,,
227,2021-09-09T09:17:35.982870Z,Punch,7,-27.454178,152.93463,null,null,null,2021-09-09T09:17:35.978882Z,F1,4.7971493132537715,,null
228,2021-09-09T09:17:36.313905Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
