_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2011,2021-11-14T19:27:53.117596Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
2012,2021-11-14T19:27:55.116357Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-14T19:27:55.077119Z,null,null,,
2013,2021-11-14T19:27:57.086244Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2021-11-14T19:27:57.082077Z,null,null,,
2014,2021-11-14T19:27:59.090050Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2021-11-14T19:27:59.087273Z,null,null,,
2015,2021-11-14T19:28:01.096489Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2021-11-14T19:28:01.092517Z,null,null,,
2016,2021-11-14T19:28:03.100827Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-14T19:28:03.097548Z,null,null,,
2017,2021-11-14T19:28:03.176930Z,Punch,10,-27.454178,152.93463,null,null,null,2021-11-14T19:28:03.097548Z,S1,4.751537770829321,,null
2018,2021-11-14T19:28:04.166485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2019,2021-11-14T19:28:05.106864Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-14T19:28:05.102296Z,null,null,,
2020,2021-11-14T19:28:05.129847Z,Punch,10,-27.454199,152.935014,null,null,null,2021-11-14T19:28:05.102296Z,31,2.2611135842375183,,null
2021,2021-11-14T19:28:07.108717Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2021-11-14T19:28:07.107254Z,null,null,,
2022,2021-11-14T19:28:09.113469Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-14T19:28:09.111682Z,null,null,,
2023,2021-11-14T19:28:09.116783Z,Punch,10,-27.454574,152.935137,null,null,null,2021-11-14T19:28:09.111682Z,33,4.843995857856261,,null
2024,2021-11-14T19:28:11.117291Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2021-11-14T19:28:11.115846Z,null,null,,
2025,2021-11-14T19:28:11.119351Z,Punch,10,-27.455112,152.935067,null,null,null,2021-11-14T19:28:11.115846Z,34,0.818915624705514,,null
2026,2021-11-14T19:28:13.120489Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2021-11-14T19:28:13.119487Z,null,null,,
2027,2021-11-14T19:28:13.122664Z,Punch,10,-27.454574,152.935137,null,null,null,2021-11-14T19:28:13.119487Z,33,4.843995857856261,,null
2028,2021-11-14T19:28:15.125300Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2021-11-14T19:28:15.123353Z,null,null,,
2029,2021-11-14T19:28:15.128883Z,Punch,10,-27.454199,152.935014,null,null,null,2021-11-14T19:28:15.123353Z,31,2.2611135842375183,,null
2030,2021-11-14T19:28:17.129670Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2021-11-14T19:28:17.128111Z,null,null,,
2031,2021-11-14T19:28:19.133604Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2021-11-14T19:28:19.131336Z,null,null,,
2032,2021-11-14T19:28:21.139924Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2021-11-14T19:28:21.137065Z,null,null,,
2033,2021-11-14T19:28:21.144479Z,Punch,10,-27.454718,152.934445,null,null,null,2021-11-14T19:28:21.137065Z,35,0.9182377221479407,,null
2034,2021-11-14T19:28:23.142652Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2021-11-14T19:28:23.141374Z,null,null,,
2035,2021-11-14T19:28:25.145951Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2021-11-14T19:28:25.144351Z,null,null,,
2036,2021-11-14T19:28:27.149407Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2021-11-14T19:28:27.148003Z,null,null,,
2037,2021-11-14T19:28:27.152089Z,Punch,10,-27.454178,152.93463,null,null,null,2021-11-14T19:28:27.148003Z,F1,4.7971493132537715,,null
2038,2021-11-14T19:28:27.308217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2039,2021-11-14T19:28:27.555421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2040,2021-11-14T19:28:28.553072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2041,2021-11-14T19:28:28.553180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:10
2042,2021-11-14T19:28:29.152967Z,WayPoint BG,10,-27.4544019,152.9345463,5.0,null,null,2021-11-14T19:28:29.151697Z,null,null,,
2043,2021-11-14T19:48:17.173224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2044,2021-11-14T19:48:18.504131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2045,2021-11-14T19:48:19.785721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2046,2021-11-14T19:57:48.366845Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2047,2021-11-14T19:57:48.618966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 99
2048,2021-11-14T19:58:10.959305Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2049,2021-11-14T19:58:23.919393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2050,2021-11-14T19:58:25.272772Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2051,2021-11-14T19:59:22.326123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2052,2021-11-14T20:02:39.626207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2053,2021-11-14T20:02:40.850422Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2054,2021-11-14T20:03:14.436067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2055,2021-11-14T22:02:48.930796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2056,2021-11-14T22:02:49.146537Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2057,2021-11-14T22:03:17.071037Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2058,2021-11-14T22:03:30.002116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2059,2021-11-14T22:03:32.085528Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2060,2021-11-14T22:12:19.272830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2061,2021-11-14T22:12:58.563235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2062,2021-11-14T22:12:58.838865Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2063,2021-11-14T22:13:22.082123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2064,2021-11-14T22:13:31.370411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2065,2021-11-14T22:13:32.711531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2066,2021-11-14T22:17:49.162097Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2067,2021-11-14T22:18:12.813520Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2068,2021-11-14T22:18:12.937548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2069,2021-11-14T22:18:53.182460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2070,2021-11-14T22:19:07.106574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2071,2021-11-14T22:19:08.564276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2072,2021-11-14T22:19:56.632210Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2073,2021-11-14T22:22:31.152990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2074,2021-11-14T22:22:31.652154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2075,2021-11-14T22:22:39.831536Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2076,2021-11-14T22:22:51.245047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2077,2021-11-14T22:22:52.529777Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2078,2021-11-14T22:39:37.570070Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2079,2021-11-14T22:39:37.584966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2080,2021-11-14T22:43:15.830697Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2081,2021-11-14T22:43:19.301166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2082,2021-11-14T22:43:56.545780Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2083,2021-11-14T22:44:00.406105Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2084,2021-11-15T00:11:19.751960Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2085,2021-11-15T00:11:19.885048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2086,2021-11-15T00:18:07.190910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2087,2021-11-15T00:18:31.617288Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Fred_Nurk_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20210912_064241.gpx
2088,2021-11-15T00:18:44.294859Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2089,2021-11-15T00:19:54.178028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2090,2021-11-15T00:22:24.815215Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2091,2021-11-15T00:22:25.076599Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2092,2021-11-15T02:39:09.784098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2093,2021-11-15T02:39:21.980987Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Fred_Nurk_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20210912_064241.gpx
2094,2021-11-15T02:39:22.038649Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2095,2021-11-15T02:42:22.455386Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2096,2021-11-15T02:42:47.013613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Fred_Nurk_IMEI_Gap Base Geo v1 OCAD10GPv2_MR Gap Park PXAS ScoreQ04_20210912_064241.gpx
2097,2021-11-15T02:43:07.504887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2098,2021-11-15T02:45:03.082779Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2099,2021-11-15T02:57:34.849323Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2100,2021-11-15T02:57:34.948952Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2101,2021-11-15T02:58:09.082839Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2102,2021-11-15T02:58:19.527755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2103,2021-11-15T02:58:34.485569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2104,2021-11-15T02:58:36.676354Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2105,2021-11-15T02:59:06.496796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_052752.gpx
2106,2021-11-15T02:59:06.506522Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2107,2021-11-15T02:59:09.019240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2108,2021-11-15T02:59:21.493364Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2109,2021-11-15T02:59:22.614089Z,New Track,11,null,null,null,null,null,null,null,null,TrackId:11,Gap Park Loop PXAS ScoreV01
2110,2021-11-15T02:59:24.317116Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-15T02:59:24.284902Z,null,null,,
2111,2021-11-15T02:59:26.301434Z,WayPoint BG,11,-27.454136,152.93382,5.0,null,null,2021-11-15T02:59:26.296842Z,null,null,,
2112,2021-11-15T02:59:28.309477Z,WayPoint BG,11,-27.454137,152.93382,5.0,null,null,2021-11-15T02:59:28.304896Z,null,null,,
2113,2021-11-15T02:59:30.312609Z,WayPoint BG,11,-27.454135,152.93382,5.0,null,null,2021-11-15T02:59:30.310321Z,null,null,,
2114,2021-11-15T02:59:32.322341Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-15T02:59:32.318777Z,null,null,,
2115,2021-11-15T02:59:32.353749Z,Punch,11,-27.454178,152.93463,null,null,null,2021-11-15T02:59:32.318777Z,S1,4.751537770829321,,null
2116,2021-11-15T02:59:32.532469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2117,2021-11-15T02:59:34.327493Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-15T02:59:34.324928Z,null,null,,
2118,2021-11-15T02:59:34.336629Z,Punch,11,-27.454199,152.935014,null,null,null,2021-11-15T02:59:34.324928Z,31,2.2611135842375183,,null
2119,2021-11-15T02:59:36.336257Z,WayPoint BG,11,-27.454319,152.935271,5.0,null,null,2021-11-15T02:59:36.329392Z,null,null,,
2120,2021-11-15T02:59:38.334652Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-15T02:59:38.332187Z,null,null,,
2121,2021-11-15T02:59:38.340679Z,Punch,11,-27.454574,152.935137,null,null,null,2021-11-15T02:59:38.332187Z,33,4.843995857856261,,null
2122,2021-11-15T02:59:40.336482Z,WayPoint BG,11,-27.455112,152.935067,5.0,null,null,2021-11-15T02:59:40.334689Z,null,null,,
2123,2021-11-15T02:59:40.337731Z,Punch,11,-27.455112,152.935067,null,null,null,2021-11-15T02:59:40.334689Z,34,0.818915624705514,,null
2124,2021-11-15T02:59:42.343809Z,WayPoint BG,11,-27.454574,152.935137,5.0,null,null,2021-11-15T02:59:42.340732Z,null,null,,
2125,2021-11-15T02:59:42.351568Z,Punch,11,-27.454574,152.935137,null,null,null,2021-11-15T02:59:42.340732Z,33,4.843995857856261,,null
2126,2021-11-15T02:59:44.349796Z,WayPoint BG,11,-27.454199,152.935014,5.0,null,null,2021-11-15T02:59:44.346283Z,null,null,,
2127,2021-11-15T02:59:44.358187Z,Punch,11,-27.454199,152.935014,null,null,null,2021-11-15T02:59:44.346283Z,31,2.2611135842375183,,null
2128,2021-11-15T02:59:46.355792Z,WayPoint BG,11,-27.454901,152.935504,5.0,null,null,2021-11-15T02:59:46.351304Z,null,null,,
2129,2021-11-15T02:59:48.363032Z,WayPoint BG,11,-27.45453,152.933966,5.0,null,null,2021-11-15T02:59:48.357450Z,null,null,,
2130,2021-11-15T02:59:50.385782Z,WayPoint BG,11,-27.454718,152.934445,5.0,null,null,2021-11-15T02:59:50.365944Z,null,null,,
2131,2021-11-15T02:59:50.431454Z,Punch,11,-27.454718,152.934445,null,null,null,2021-11-15T02:59:50.365944Z,35,0.9182377221479407,,null
2132,2021-11-15T02:59:52.374268Z,WayPoint BG,11,-27.453663,152.934796,5.0,null,null,2021-11-15T02:59:52.369469Z,null,null,,
2133,2021-11-15T02:59:54.380052Z,WayPoint BG,11,-27.454575,152.933713,5.0,null,null,2021-11-15T02:59:54.375331Z,null,null,,
2134,2021-11-15T02:59:56.386911Z,WayPoint BG,11,-27.454178,152.93463,5.0,null,null,2021-11-15T02:59:56.382234Z,null,null,,
2135,2021-11-15T02:59:56.392006Z,Punch,11,-27.454178,152.93463,null,null,null,2021-11-15T02:59:56.382234Z,F1,4.7971493132537715,,null
2136,2021-11-15T02:59:56.547767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2137,2021-11-15T02:59:56.611931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2138,2021-11-15T02:59:57.505184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2139,2021-11-15T02:59:57.505352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:11
2140,2021-11-15T02:59:58.389832Z,WayPoint BG,11,-27.4544019,152.9345463,5.0,null,null,2021-11-15T02:59:58.388892Z,null,null,,
2141,2021-11-15T03:00:31.998281Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_125922.gpx
2142,2021-11-15T03:00:32.002918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2143,2021-11-15T03:03:58.743100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2144,2021-11-15T03:04:20.355875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
2145,2021-11-15T03:04:20.449304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 20
2146,2021-11-15T03:04:31.742678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
2147,2021-11-15T03:04:43.664407Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_125922.gpx
2148,2021-11-15T03:04:43.689273Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2149,2021-11-15T03:05:43.892624Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2150,2021-11-15T03:05:58.230302Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_125922.gpx
2151,2021-11-15T03:05:58.237698Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2152,2021-11-15T03:06:28.580952Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2153,2021-11-15T03:10:40.967041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,About to check Strava auth to upload Eff_PeterEmul_IMEI_Gap Base Geo v1 OCAD10GPv2_Gap Park Loop PXAS ScoreV01_20211115_125922.gpx
2154,2021-11-15T03:10:40.985059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2155,2021-11-15T03:10:44.020894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Response to upload: Status OK 
2156,2021-11-15T03:14:12.543940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 9;  maxDataStorage: null;  
2157,2021-11-15T03:14:13.133779Z,New Track,12,null,null,null,null,null,null,null,null,TrackId:12,Gap Park Loop PXAS ScoreV01
2158,2021-11-15T03:14:15.150802Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T03:14:15.126284Z,null,null,,
2159,2021-11-15T03:14:17.141522Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-15T03:14:17.135507Z,null,null,,
2160,2021-11-15T03:14:19.144216Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-15T03:14:19.140335Z,null,null,,
2161,2021-11-15T03:14:21.146304Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T03:14:21.143745Z,null,null,,
2162,2021-11-15T03:14:23.153737Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T03:14:23.147467Z,null,null,,
2163,2021-11-15T03:14:23.213745Z,Punch,12,-27.454178,152.93463,null,null,null,2021-11-15T03:14:23.147467Z,S1,4.751537770829321,,null
2164,2021-11-15T03:14:23.598823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2165,2021-11-15T03:14:25.155815Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T03:14:25.153233Z,null,null,,
2166,2021-11-15T03:14:25.163814Z,Punch,12,-27.454199,152.935014,null,null,null,2021-11-15T03:14:25.153233Z,31,2.2611135842375183,,null
2167,2021-11-15T03:14:27.160061Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-15T03:14:27.157728Z,null,null,,
2168,2021-11-15T03:14:29.164730Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T03:14:29.162176Z,null,null,,
2169,2021-11-15T03:14:29.170090Z,Punch,12,-27.454574,152.935137,null,null,null,2021-11-15T03:14:29.162176Z,33,4.843995857856261,,null
2170,2021-11-15T03:14:31.172026Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-15T03:14:31.168146Z,null,null,,
2171,2021-11-15T03:14:31.175495Z,Punch,12,-27.455112,152.935067,null,null,null,2021-11-15T03:14:31.168146Z,34,0.818915624705514,,null
2172,2021-11-15T03:14:33.175794Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T03:14:33.173549Z,null,null,,
2173,2021-11-15T03:14:33.179592Z,Punch,12,-27.454574,152.935137,null,null,null,2021-11-15T03:14:33.173549Z,33,4.843995857856261,,null
