_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1841,2021-01-16T12:17:19.641998Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-16T12:17:19.642003Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1842,2021-01-16T12:17:19.644862Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-16T12:17:19.644869Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1844,2021-01-16T12:17:19.645435Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1846,2021-01-16T12:17:19.675928Z,BGLOCATION,null,57.136962890625,24.637936057767156,16.0,null,null,2021-01-16T12:17:19.649Z,null,null,MotionChange,to Moving
1856,2021-01-16T12:17:23.947749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1857,2021-01-16T12:17:23.956162Z,BGLOCATION,null,57.13700978926329,24.637876290026888,16.0,null,null,2021-01-16T12:17:23.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
1858,2021-01-16T12:17:23.974703Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1859,2021-01-16T12:17:33.519216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 0;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: bgLog;  alertSound: null;  maxDataStorage: null;  
1861,2021-01-16T12:17:33.548670Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-16T12:17:33.548675Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1862,2021-01-16T12:17:33.552025Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-16T12:17:33.552032Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
