_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-11-25T20:46:13.318674Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
2,2021-11-25T20:46:13.428711Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-11-30T06:27:29.018613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
4,2021-11-30T06:27:29.117115Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2021-12-02T19:33:35.737636Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
6,2021-12-02T19:33:35.819726Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2021-12-02T19:34:34.494438Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ01
8,2021-12-02T19:34:34.682569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/MR Gap Park PXAS ScoreQ01.kml
9,2021-12-02T19:34:34.846661Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
10,2021-12-02T19:34:35.066535Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
11,2021-12-02T19:35:01.126346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
12,2021-12-02T19:35:03.165414Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:35:03.165567Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: false Location Permissions: DENIED
13,2021-12-02T19:35:03.331880Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14,2021-12-02T19:35:07.767894Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
15,2021-12-02T19:35:07.804701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
17,2021-12-02T19:35:07.868913Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:35:07.868943Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
18,2021-12-02T19:35:08.007833Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:35:08.007870Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
19,2021-12-02T19:35:08.023067Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
22,2021-12-02T19:35:08.827209Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:08.000Z,null,null,MotionChange,to Moving
23,2021-12-02T19:35:08.828944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
25,2021-12-02T19:35:12.146569Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:09.000Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
27,2021-12-02T19:35:12.472711Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:12.000Z,null,null,MotionChange,to Moving
28,2021-12-02T19:35:15.212976Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
33,2021-12-02T19:35:27.530448Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
44,2021-12-02T19:35:50.110517Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
45,2021-12-02T19:35:50.169485Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
46,2021-12-02T19:35:50.411195Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 1 containing: 38 records.
47,2021-12-02T19:35:52.361418Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
48,2021-12-02T19:35:52.463072Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2021-12-02T19:35:52.463112Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
49,2021-12-02T19:35:52.665776Z,WayPoint exLoc,-1,-27.4541368,152.9338671,20.0,null,null,2021-12-02T19:35:50.000Z,null,null,,
50,2021-12-02T19:35:52.696916Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreQ01
51,2021-12-02T19:35:52.699799Z,WayPoint exLoc,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:52.000Z,null,null,,
52,2021-12-02T19:35:52.740656Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:52.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
53,2021-12-02T19:35:52.858380Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
54,2021-12-02T19:35:52.861330Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:52.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
55,2021-12-02T19:35:52.865555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
56,2021-12-02T19:35:53.021088Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
57,2021-12-02T19:35:53.143077Z,WayPoint BG,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:53.000Z,null,null,,
58,2021-12-02T19:35:53.270214Z,BGLOCATION-MESSAGE,null,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:53.000Z,null,null,MotionChange,to Moving
59,2021-12-02T19:35:53.273811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
60,2021-12-02T19:35:53.810048Z,WayPoint exLoc,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:54.000Z,null,null,,
61,2021-12-02T19:35:54.811652Z,WayPoint exLoc,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:55.000Z,null,null,,
62,2021-12-02T19:35:55.821855Z,WayPoint exLoc,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:56.000Z,null,null,,
63,2021-12-02T19:35:56.822698Z,WayPoint exLoc,2,-27.454135,152.9338183,20.0,null,null,2021-12-02T19:35:57.000Z,null,null,,
