_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
27631,2022-11-29T04:52:18.038050Z,New Track,109,null,null,null,null,null,null,null,null,TrackId:109,GapMicroCoExt pauseTiming 31-32 34-33 PXAS ScoreQ04
27632,2022-11-29T04:52:18.111286Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:52:18.111488Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
27633,2022-11-29T04:52:18.672250Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-29T04:52:18.672334Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27634,2022-11-29T04:52:18.692570Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
27635,2022-11-29T04:52:18.694885Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
27636,2022-11-29T04:52:18.709378Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
27637,2022-11-29T04:52:21.994545Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:21.974Z,null,null,,
27638,2022-11-29T04:52:22.073041Z,BGLOCATION-MESSAGE,null,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:21.974Z,null,null,MotionChange,to Moving
27639,2022-11-29T04:52:22.074179Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
27640,2022-11-29T04:52:22.985038Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.044000148773193,null,null,2022-11-29T04:52:22.972Z,null,null,,
27641,2022-11-29T04:52:23.986361Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0329999923706055,null,null,2022-11-29T04:52:23.971Z,null,null,,
27642,2022-11-29T04:52:24.991769Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.026000022888184,null,null,2022-11-29T04:52:24.975Z,null,null,,
27643,2022-11-29T04:52:26.006718Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.021999835968018,null,null,2022-11-29T04:52:25.981Z,null,null,,
27644,2022-11-29T04:52:27.000699Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.021999835968018,null,null,2022-11-29T04:52:26.983Z,null,null,,
27645,2022-11-29T04:52:28.016553Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:27.987Z,null,null,,
27646,2022-11-29T04:52:29.005530Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:28.991Z,null,null,,
27647,2022-11-29T04:52:30.003609Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:29.989Z,null,null,,
27648,2022-11-29T04:52:31.011473Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:52:30.997Z,null,null,,
27649,2022-11-29T04:52:31.879433Z,WayPoint exLoc,109,-27.4545024,152.9336993,5.0,null,null,2022-11-29T04:52:31.856Z,null,null,,
27650,2022-11-29T04:52:33.021672Z,WayPoint exLoc,109,-27.454631,152.9337075,5.0,null,null,2022-11-29T04:52:33.006Z,null,null,,
27651,2022-11-29T04:52:34.046589Z,WayPoint exLoc,109,-27.4546269,152.9337073,5.0,null,null,2022-11-29T04:52:34.009Z,null,null,,
27652,2022-11-29T04:52:35.044465Z,WayPoint exLoc,109,-27.45461,152.9337062,5.0,null,null,2022-11-29T04:52:35.010Z,null,null,,
27653,2022-11-29T04:52:36.036407Z,WayPoint exLoc,109,-27.4545962,152.9337053,5.0,null,null,2022-11-29T04:52:36.012Z,null,null,,
27654,2022-11-29T04:52:37.047460Z,WayPoint exLoc,109,-27.4545924,152.933705,5.0,null,null,2022-11-29T04:52:37.017Z,null,null,,
27655,2022-11-29T04:52:38.036457Z,WayPoint exLoc,109,-27.4545913,152.933705,5.0,null,null,2022-11-29T04:52:38.016Z,null,null,,
27656,2022-11-29T04:52:39.037463Z,WayPoint exLoc,109,-27.4545912,152.933705,5.0,null,null,2022-11-29T04:52:39.024Z,null,null,,
27657,2022-11-29T04:52:40.042110Z,WayPoint exLoc,109,-27.4545914,152.933705,5.0,null,null,2022-11-29T04:52:40.024Z,null,null,,
27658,2022-11-29T04:52:41.051407Z,WayPoint exLoc,109,-27.4545916,152.933705,5.0,null,null,2022-11-29T04:52:41.031Z,null,null,,
27659,2022-11-29T04:52:42.048017Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:42.028Z,null,null,,
27660,2022-11-29T04:52:43.045788Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:43.031Z,null,null,,
27661,2022-11-29T04:52:44.048099Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:44.033Z,null,null,,
27662,2022-11-29T04:52:45.051799Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:45.037Z,null,null,,
27663,2022-11-29T04:52:46.061190Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:46.042Z,null,null,,
27664,2022-11-29T04:52:47.058541Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:47.045Z,null,null,,
27665,2022-11-29T04:52:48.072267Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:48.047Z,null,null,,
27666,2022-11-29T04:52:49.071176Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:49.056Z,null,null,,
27667,2022-11-29T04:52:50.078035Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:50.061Z,null,null,,
27668,2022-11-29T04:52:51.080775Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:51.066Z,null,null,,
27669,2022-11-29T04:52:52.075112Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:52.062Z,null,null,,
27670,2022-11-29T04:52:53.096062Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:53.068Z,null,null,,
27671,2022-11-29T04:52:54.200652Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:52:54.098Z,null,null,,
27672,2022-11-29T04:52:55.090221Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-29T04:52:55.073Z,null,null,,
27673,2022-11-29T04:52:56.089838Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-29T04:52:56.074Z,null,null,,
27674,2022-11-29T04:52:57.106205Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-29T04:52:57.079Z,null,null,,
27675,2022-11-29T04:52:58.108120Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-29T04:52:58.078Z,null,null,,
27676,2022-11-29T04:52:59.113694Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-29T04:52:59.085Z,null,null,,
27677,2022-11-29T04:53:00.096767Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:00.084Z,null,null,,
27678,2022-11-29T04:53:01.113331Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:01.097Z,null,null,,
27679,2022-11-29T04:53:02.112409Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:02.095Z,null,null,,
27680,2022-11-29T04:53:03.132858Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:03.101Z,null,null,,
27681,2022-11-29T04:53:04.145265Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:04.109Z,null,null,,
27682,2022-11-29T04:53:05.171951Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:05.108Z,null,null,,
27683,2022-11-29T04:53:06.162773Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:06.108Z,null,null,,
27684,2022-11-29T04:53:07.147168Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:07.106Z,null,null,,
27685,2022-11-29T04:53:08.129150Z,WayPoint exLoc,109,-27.4545917,152.933705,5.00600004196167,null,null,2022-11-29T04:53:08.112Z,null,null,,
27686,2022-11-29T04:53:09.151464Z,WayPoint exLoc,109,-27.4545917,152.933705,5.00600004196167,null,null,2022-11-29T04:53:09.119Z,null,null,,
27687,2022-11-29T04:53:10.130481Z,WayPoint exLoc,109,-27.4545917,152.933705,5.00600004196167,null,null,2022-11-29T04:53:10.116Z,null,null,,
27688,2022-11-29T04:53:11.141252Z,WayPoint exLoc,109,-27.4545917,152.933705,5.00600004196167,null,null,2022-11-29T04:53:11.119Z,null,null,,
27689,2022-11-29T04:53:12.169484Z,WayPoint exLoc,109,-27.4545917,152.933705,5.00600004196167,null,null,2022-11-29T04:53:12.130Z,null,null,,
27690,2022-11-29T04:53:13.137124Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:13.122Z,null,null,,
27691,2022-11-29T04:53:14.142170Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:14.126Z,null,null,,
27692,2022-11-29T04:53:15.152866Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:15.135Z,null,null,,
27693,2022-11-29T04:53:16.165423Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:16.139Z,null,null,,
27694,2022-11-29T04:53:17.148215Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:17.130Z,null,null,,
27695,2022-11-29T04:53:18.151566Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:18.135Z,null,null,,
27696,2022-11-29T04:53:19.155655Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:19.140Z,null,null,,
27697,2022-11-29T04:53:20.154639Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:20.141Z,null,null,,
27698,2022-11-29T04:53:21.166179Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:21.148Z,null,null,,
27699,2022-11-29T04:53:22.180424Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:22.164Z,null,null,,
27700,2022-11-29T04:53:23.166362Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:23.151Z,null,null,,
27701,2022-11-29T04:53:24.166349Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:24.153Z,null,null,,
27702,2022-11-29T04:53:25.171909Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:25.158Z,null,null,,
27703,2022-11-29T04:53:26.176843Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:26.164Z,null,null,,
27704,2022-11-29T04:53:27.173688Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:27.159Z,null,null,,
27705,2022-11-29T04:53:27.870394Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:27.159Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
27706,2022-11-29T04:53:27.985879Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:27.159Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27707,2022-11-29T04:53:28.194437Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:28.161Z,null,null,,
27708,2022-11-29T04:53:29.182030Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:29.167Z,null,null,,
27709,2022-11-29T04:53:30.188184Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:30.171Z,null,null,,
27710,2022-11-29T04:53:31.184251Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:31.170Z,null,null,,
27711,2022-11-29T04:53:31.782503Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:31.170Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27712,2022-11-29T04:53:32.236318Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:32.199Z,null,null,,
27713,2022-11-29T04:53:33.198094Z,WayPoint exLoc,109,-27.4545917,152.933705,5.0,null,null,2022-11-29T04:53:33.176Z,null,null,,
27714,2022-11-29T04:53:33.774931Z,WayPoint exLoc,109,-27.4545964,152.9337344,5.0,null,null,2022-11-29T04:53:33.730Z,null,null,,
27715,2022-11-29T04:53:33.995282Z,Punch,109,-27.4545964,152.9337344,null,null,null,2022-11-29T04:53:33.995282Z,S1,3.0099926023533454,,null
27716,2022-11-29T04:53:34.623613Z,WayPoint BG,109,-27.4545981,152.9337457,5.0,null,null,2022-11-29T04:53:34.227Z,null,null,,
27717,2022-11-29T04:53:34.882109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
27718,2022-11-29T04:53:35.281986Z,WayPoint exLoc,109,-27.4545991,152.9337515,5.0,null,null,2022-11-29T04:53:35.205Z,null,null,,
27719,2022-11-29T04:53:36.294689Z,WayPoint exLoc,109,-27.4545989,152.9337507,5.0,null,null,2022-11-29T04:53:36.219Z,null,null,,
27720,2022-11-29T04:53:37.213890Z,WayPoint exLoc,109,-27.4545986,152.9337487,5.0,null,null,2022-11-29T04:53:37.192Z,null,null,,
27721,2022-11-29T04:53:38.218181Z,WayPoint exLoc,109,-27.4545984,152.9337474,5.0,null,null,2022-11-29T04:53:38.202Z,null,null,,
27722,2022-11-29T04:53:39.217960Z,WayPoint exLoc,109,-27.4545983,152.9337468,5.0,null,null,2022-11-29T04:53:39.203Z,null,null,,
27723,2022-11-29T04:53:40.225873Z,WayPoint exLoc,109,-27.4545983,152.9337466,5.0,null,null,2022-11-29T04:53:40.203Z,null,null,,
27724,2022-11-29T04:53:41.216216Z,WayPoint exLoc,109,-27.4545983,152.9337466,5.0,null,null,2022-11-29T04:53:41.204Z,null,null,,
27725,2022-11-29T04:53:42.223885Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:53:42.209Z,null,null,,
27726,2022-11-29T04:53:43.228763Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:53:43.209Z,null,null,,
27727,2022-11-29T04:53:44.234737Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:53:44.212Z,null,null,,
27728,2022-11-29T04:53:45.242875Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:53:45.213Z,null,null,,
27729,2022-11-29T04:53:46.236813Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:53:46.220Z,null,null,,
27730,2022-11-29T04:53:47.248146Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:53:47.225Z,null,null,,
27731,2022-11-29T04:53:48.246652Z,WayPoint exLoc,109,-27.4542517,152.9336858,5.0,null,null,2022-11-29T04:53:48.226Z,null,null,,
27732,2022-11-29T04:53:48.269382Z,Punch,109,-27.4542517,152.9336858,null,null,null,2022-11-29T04:53:48.269382Z,31,37.437287052292085,,null
27733,2022-11-29T04:53:49.424175Z,WayPoint exLoc,109,-27.4541847,152.933674,5.0,null,null,2022-11-29T04:53:49.318Z,null,null,,
27734,2022-11-29T04:53:50.259387Z,WayPoint exLoc,109,-27.454199,152.9336765,5.0,null,null,2022-11-29T04:53:50.235Z,null,null,,
27735,2022-11-29T04:53:51.269058Z,WayPoint exLoc,109,-27.454214,152.9336792,5.0,null,null,2022-11-29T04:53:51.248Z,null,null,,
27736,2022-11-29T04:53:52.285773Z,WayPoint exLoc,109,-27.4542237,152.9336809,5.0,null,null,2022-11-29T04:53:52.249Z,null,null,,
27737,2022-11-29T04:53:53.270761Z,WayPoint exLoc,109,-27.4542278,152.9336816,5.0,null,null,2022-11-29T04:53:53.248Z,null,null,,
27738,2022-11-29T04:53:54.271501Z,WayPoint exLoc,109,-27.4542289,152.9336818,5.0,null,null,2022-11-29T04:53:54.251Z,null,null,,
27739,2022-11-29T04:53:55.289534Z,WayPoint exLoc,109,-27.4542289,152.9336818,5.0,null,null,2022-11-29T04:53:55.263Z,null,null,,
27740,2022-11-29T04:53:56.293695Z,WayPoint exLoc,109,-27.4542285,152.9336817,5.0,null,null,2022-11-29T04:53:56.262Z,null,null,,
27741,2022-11-29T04:53:57.284040Z,WayPoint exLoc,109,-27.4542284,152.9336817,5.0,null,null,2022-11-29T04:53:57.263Z,null,null,,
27742,2022-11-29T04:53:58.301129Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:53:58.264Z,null,null,,
27743,2022-11-29T04:53:59.286896Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:53:59.268Z,null,null,,
27744,2022-11-29T04:54:00.290942Z,WayPoint exLoc,109,-27.4542283,152.9336817,5.0,null,null,2022-11-29T04:54:00.273Z,null,null,,
27745,2022-11-29T04:54:00.664262Z,WayPoint BG,109,-27.4544097,152.9338472,5.0,null,null,2022-11-29T04:54:00.577Z,null,null,,
27746,2022-11-29T04:54:01.292496Z,WayPoint exLoc,109,-27.4545364,152.9339627,5.0,null,null,2022-11-29T04:54:01.276Z,null,null,,
27747,2022-11-29T04:54:01.301260Z,Punch,109,-27.4545364,152.9339627,null,null,null,2022-11-29T04:54:01.301260Z,34,21.674913249160426,,null
27748,2022-11-29T04:54:02.527946Z,WayPoint exLoc,109,-27.4545978,152.9340188,5.0,null,null,2022-11-29T04:54:02.330Z,null,null,,
27749,2022-11-29T04:54:03.335573Z,WayPoint exLoc,109,-27.454582,152.9340043,5.0,null,null,2022-11-29T04:54:03.304Z,null,null,,
27750,2022-11-29T04:54:04.334579Z,WayPoint exLoc,109,-27.4545651,152.9339889,5.0,null,null,2022-11-29T04:54:04.307Z,null,null,,
27751,2022-11-29T04:54:05.353004Z,WayPoint exLoc,109,-27.4545554,152.9339801,5.0,null,null,2022-11-29T04:54:05.313Z,null,null,,
27752,2022-11-29T04:54:06.344679Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:06.314Z,null,null,,
27753,2022-11-29T04:54:07.331759Z,WayPoint exLoc,109,-27.4545509,152.933976,5.0,null,null,2022-11-29T04:54:07.311Z,null,null,,
27754,2022-11-29T04:54:08.337357Z,WayPoint exLoc,109,-27.4545511,152.9339761,5.0,null,null,2022-11-29T04:54:08.321Z,null,null,,
27755,2022-11-29T04:54:09.333527Z,WayPoint exLoc,109,-27.4545515,152.9339765,5.0,null,null,2022-11-29T04:54:09.320Z,null,null,,
27756,2022-11-29T04:54:10.347694Z,WayPoint exLoc,109,-27.4545516,152.9339766,5.0,null,null,2022-11-29T04:54:10.331Z,null,null,,
27757,2022-11-29T04:54:11.349496Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:11.331Z,null,null,,
27758,2022-11-29T04:54:12.345793Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:12.333Z,null,null,,
27759,2022-11-29T04:54:13.349604Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:13.337Z,null,null,,
27760,2022-11-29T04:54:14.356114Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:14.342Z,null,null,,
27761,2022-11-29T04:54:15.363232Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:15.348Z,null,null,,
27762,2022-11-29T04:54:16.367623Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:16.348Z,null,null,,
27763,2022-11-29T04:54:17.365990Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:17.354Z,null,null,,
27764,2022-11-29T04:54:18.372559Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:18.351Z,null,null,,
27765,2022-11-29T04:54:19.372259Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:19.355Z,null,null,,
27766,2022-11-29T04:54:20.375864Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.0,null,null,2022-11-29T04:54:20.363Z,null,null,,
27767,2022-11-29T04:54:21.377417Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.035999774932861,null,null,2022-11-29T04:54:21.362Z,null,null,,
27768,2022-11-29T04:54:22.377895Z,WayPoint exLoc,109,-27.4545517,152.9339767,5.035999774932861,null,null,2022-11-29T04:54:22.365Z,null,null,,
27769,2022-11-29T04:54:23.070001Z,WayPoint exLoc,109,-27.4545846,152.9338142,5.031000137329102,null,null,2022-11-29T04:54:23.053Z,null,null,,
27770,2022-11-29T04:54:23.421136Z,WayPoint BG,109,-27.4545951,152.9337625,5.0,null,null,2022-11-29T04:54:23.373Z,null,null,,
27771,2022-11-29T04:54:23.422102Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:23.422113Z,null,null,!!!ConfirmFinish - Step 1,Step 1
27772,2022-11-29T04:54:23.422183Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
27773,2022-11-29T04:54:23.422258Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:23.422268Z,null,null,!!!ConfirmFinishStep 2 - SoundFile As Saved: beep_1,
27774,2022-11-29T04:54:23.422318Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:23.422324Z,null,null,!!!ConfirmFinishStep 3 - SoundFile to be used: beep_2,
27775,2022-11-29T04:54:23.430841Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:23.430863Z,null,null,!!!ConfirmFinishStep 4 - SoundFile as restored: beep_1,
27776,2022-11-29T04:54:24.579357Z,WayPoint exLoc,109,-27.4546037,152.9337202,5.031000137329102,null,null,2022-11-29T04:54:24.413Z,null,null,,
27777,2022-11-29T04:54:25.409404Z,WayPoint exLoc,109,-27.4546029,152.9337238,5.031000137329102,null,null,2022-11-29T04:54:25.393Z,null,null,,
27778,2022-11-29T04:54:26.401485Z,WayPoint exLoc,109,-27.4546007,152.9337347,5.0,null,null,2022-11-29T04:54:26.382Z,null,null,,
27779,2022-11-29T04:54:27.400593Z,WayPoint exLoc,109,-27.4545992,152.9337424,5.0,null,null,2022-11-29T04:54:27.383Z,null,null,,
27780,2022-11-29T04:54:28.403537Z,WayPoint exLoc,109,-27.4545983,152.9337468,5.0,null,null,2022-11-29T04:54:28.388Z,null,null,,
27781,2022-11-29T04:54:29.062624Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337468,5.0,null,null,2022-11-29T04:54:28.388Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
27782,2022-11-29T04:54:29.410271Z,WayPoint exLoc,109,-27.4545982,152.9337471,5.0,null,null,2022-11-29T04:54:29.396Z,null,null,,
27783,2022-11-29T04:54:30.506418Z,WayPoint exLoc,109,-27.4545982,152.933747,5.0,null,null,2022-11-29T04:54:30.436Z,null,null,,
27784,2022-11-29T04:54:31.412500Z,WayPoint exLoc,109,-27.4545983,152.9337468,5.0,null,null,2022-11-29T04:54:31.397Z,null,null,,
27785,2022-11-29T04:54:32.414418Z,WayPoint exLoc,109,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:32.399Z,null,null,,
27786,2022-11-29T04:54:32.800551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-29T04:54:23.421785Z
27787,2022-11-29T04:54:23.421785Z,Punch,109,-27.4545983,152.9337467,null,null,null,2022-11-29T04:54:23.421785Z,F1,2.113199514322726,,null
27788,2022-11-29T04:54:33.039181Z,BGLOCATION-MESSAGE,null,-27.4545983,152.9337467,5.0,null,null,2022-11-29T04:54:32.399Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
27789,2022-11-29T04:54:33.425567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
27790,2022-11-29T04:54:33.773776Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:33.774287Z,null,null,Got Punches,run_view:2154
27791,2022-11-29T04:54:33.827100Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:33.827229Z,null,null,Applied Logic,run_view:2157
27792,2022-11-29T04:54:33.831432Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:33.831464Z,null,null,Calculated Score,run_view:2161
27793,2022-11-29T04:54:33.962906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
27794,2022-11-29T04:54:33.973787Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-29T04:54:33.973804Z,null,null,CreatedResultFile,run_view:2166
27795,2022-11-29T04:54:34.092646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
27796,2022-11-29T04:54:40.370463Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
27797,2022-11-29T04:54:40.370555Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:109
