_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
40,2020-10-23T07:15:14.677851Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park PXAS03
41,2020-10-23T07:15:14.708308Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-23T07:15:14.708336Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
42,2020-10-23T07:15:14.924006Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
43,2020-10-23T07:15:14.987459Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-23T07:15:14.987501Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
44,2020-10-23T07:15:15.029866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
45,2020-10-23T07:15:15.182477Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-23T07:15:15.182609Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
46,2020-10-23T07:15:15.212375Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
47,2020-10-23T07:15:16.698847Z,WayPoint,3,37.4219,-122.083971,603.0,null,null,2020-10-23T07:15:16.003Z,null,null,,
48,2020-10-23T07:15:16.722398Z,WayPoint,3,37.4219,-122.083971,603.0,null,null,2020-10-23T07:15:16.003Z,null,null,,
49,2020-10-23T07:15:19.693336Z,WayPoint,3,37.4219983,-122.084,304.0,null,null,2020-10-23T07:15:19.662Z,null,null,,
50,2020-10-23T07:15:19.724893Z,WayPoint,3,37.4219983,-122.084,304.0,null,null,2020-10-23T07:15:19.662Z,null,null,,
51,2020-10-23T07:15:20.720655Z,WayPoint,3,37.4219983,-122.084,204.3,null,null,2020-10-23T07:15:20.669Z,null,null,,
52,2020-10-23T07:15:20.731501Z,BGLOCATION,null,37.4219983,-122.084,204.3,null,null,2020-10-23T07:15:20.669Z,null,null,MotionChange,to Moving
53,2020-10-23T07:15:20.733684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
54,2020-10-23T07:15:20.740249Z,WayPoint,3,37.4219983,-122.084,204.3,null,null,2020-10-23T07:15:20.669Z,null,null,,
55,2020-10-23T07:15:21.606709Z,WayPoint,3,37.4219983,-122.084,154.6,null,null,2020-10-23T07:15:20.831Z,null,null,,
56,2020-10-23T07:15:24.705575Z,WayPoint,3,37.4219983,-122.084,5.1,null,null,2020-10-23T07:15:24.680Z,null,null,,
57,2020-10-23T07:15:25.697635Z,WayPoint,3,37.4219983,-122.084,5.1,null,null,2020-10-23T07:15:25.679Z,null,null,,
58,2020-10-23T07:15:26.707211Z,WayPoint,3,37.4219983,-122.084,5.1,null,null,2020-10-23T07:15:26.684Z,null,null,,
59,2020-10-23T07:15:27.718586Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:27.683Z,null,null,,
60,2020-10-23T07:15:28.716789Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:28.689Z,null,null,,
61,2020-10-23T07:15:29.718634Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:29.691Z,null,null,,
62,2020-10-23T07:15:30.740880Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:30.716Z,null,null,,
63,2020-10-23T07:15:31.719757Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:31.698Z,null,null,,
64,2020-10-23T07:15:32.729467Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:32.700Z,null,null,,
65,2020-10-23T07:15:33.727661Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:33.705Z,null,null,,
66,2020-10-23T07:15:34.729009Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:34.708Z,null,null,,
67,2020-10-23T07:15:35.744879Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:35.712Z,null,null,,
68,2020-10-23T07:15:36.743250Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:36.715Z,null,null,,
69,2020-10-23T07:15:37.747464Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:37.718Z,null,null,,
70,2020-10-23T07:15:38.748305Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:38.719Z,null,null,,
71,2020-10-23T07:15:39.740798Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:39.718Z,null,null,,
72,2020-10-23T07:15:40.737996Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:40.720Z,null,null,,
73,2020-10-23T07:15:41.742469Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:41.723Z,null,null,,
74,2020-10-23T07:15:42.748348Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:42.727Z,null,null,,
75,2020-10-23T07:15:43.750597Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:43.730Z,null,null,,
76,2020-10-23T07:15:44.751448Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:44.731Z,null,null,,
77,2020-10-23T07:15:45.750837Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:45.731Z,null,null,,
78,2020-10-23T07:15:46.755792Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:46.734Z,null,null,,
79,2020-10-23T07:15:47.769022Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:47.740Z,null,null,,
80,2020-10-23T07:15:48.765458Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:48.740Z,null,null,,
81,2020-10-23T07:15:49.763198Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:49.741Z,null,null,,
82,2020-10-23T07:15:50.759114Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:50.743Z,null,null,,
83,2020-10-23T07:15:51.770730Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:51.746Z,null,null,,
84,2020-10-23T07:15:52.766313Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:52.750Z,null,null,,
85,2020-10-23T07:15:53.768912Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:53.753Z,null,null,,
86,2020-10-23T07:15:54.779496Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:54.759Z,null,null,,
87,2020-10-23T07:15:55.779118Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:55.763Z,null,null,,
88,2020-10-23T07:15:56.792308Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:56.766Z,null,null,,
89,2020-10-23T07:15:57.789805Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:57.766Z,null,null,,
90,2020-10-23T07:15:58.791888Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:58.769Z,null,null,,
91,2020-10-23T07:15:59.798324Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:15:59.773Z,null,null,,
92,2020-10-23T07:16:00.793852Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:00.776Z,null,null,,
93,2020-10-23T07:16:01.803053Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:01.780Z,null,null,,
94,2020-10-23T07:16:02.795518Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:02.780Z,null,null,,
95,2020-10-23T07:16:03.800456Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:03.782Z,null,null,,
96,2020-10-23T07:16:04.799027Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:04.783Z,null,null,,
97,2020-10-23T07:16:05.806096Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:05.785Z,null,null,,
98,2020-10-23T07:16:06.823148Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:06.789Z,null,null,,
99,2020-10-23T07:16:07.820482Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:07.793Z,null,null,,
100,2020-10-23T07:16:08.816715Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:08.797Z,null,null,,
101,2020-10-23T07:16:09.833906Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:09.802Z,null,null,,
102,2020-10-23T07:16:10.828243Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:10.803Z,null,null,,
103,2020-10-23T07:16:11.828605Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:11.803Z,null,null,,
104,2020-10-23T07:16:12.835783Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:12.809Z,null,null,,
105,2020-10-23T07:16:13.832321Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:13.813Z,null,null,,
106,2020-10-23T07:16:14.839155Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:14.817Z,null,null,,
107,2020-10-23T07:16:15.843262Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:15.818Z,null,null,,
108,2020-10-23T07:16:16.842148Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:16.822Z,null,null,,
109,2020-10-23T07:16:17.848468Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:17.825Z,null,null,,
110,2020-10-23T07:16:18.847242Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:18.828Z,null,null,,
111,2020-10-23T07:16:20.851509Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:20.832Z,null,null,,
112,2020-10-23T07:16:21.855762Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:21.835Z,null,null,,
113,2020-10-23T07:16:23.860936Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:16:23.841Z,null,null,,
114,2020-10-23T07:18:53.289434Z,WayPoint,3,37.4219983,-122.084,5.0,null,null,2020-10-23T07:18:53.265Z,null,null,,
115,2020-10-23T21:38:30.757327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
116,2020-10-23T21:38:30.904349Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 22
117,2020-10-23T21:51:04.108043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
118,2020-10-23T21:51:04.776821Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-23T21:51:04.777066Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
119,2020-10-23T21:51:05.355221Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park PXAS03
120,2020-10-23T21:51:06.671022Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-10-23T21:51:06.586559Z,null,null,,
121,2020-10-23T21:51:08.606752Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2020-10-23T21:51:08.605786Z,null,null,,
122,2020-10-23T21:51:10.614458Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2020-10-23T21:51:10.612588Z,null,null,,
123,2020-10-23T21:51:12.622466Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2020-10-23T21:51:12.619934Z,null,null,,
124,2020-10-23T21:51:14.624404Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-10-23T21:51:14.623214Z,null,null,,
125,2020-10-23T21:51:14.708058Z,Punch,4,-27.454178,152.93463,null,null,null,2020-10-23T21:51:14.623214Z,S1,4.751537770829321,,null
126,2020-10-23T21:51:15.431768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
127,2020-10-23T21:51:16.627765Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-10-23T21:51:16.625850Z,null,null,,
128,2020-10-23T21:51:16.634413Z,Punch,4,-27.454199,152.935014,null,null,null,2020-10-23T21:51:16.625850Z,31,2.2611135842375183,,null
129,2020-10-23T21:51:18.632539Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2020-10-23T21:51:18.630718Z,null,null,,
130,2020-10-23T21:51:20.637225Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-10-23T21:51:20.635339Z,null,null,,
131,2020-10-23T21:51:20.642077Z,Punch,4,-27.454574,152.935137,null,null,null,2020-10-23T21:51:20.635339Z,33,4.843995857856261,,null
132,2020-10-23T21:51:22.640240Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2020-10-23T21:51:22.639500Z,null,null,,
133,2020-10-23T21:51:22.643976Z,Punch,4,-27.455112,152.935067,null,null,null,2020-10-23T21:51:22.639500Z,34,0.818915624705514,,null
134,2020-10-23T21:51:24.644163Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2020-10-23T21:51:24.642775Z,null,null,,
135,2020-10-23T21:51:24.649593Z,Punch,4,-27.454574,152.935137,null,null,null,2020-10-23T21:51:24.642775Z,33,4.843995857856261,,null
136,2020-10-23T21:51:26.652406Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2020-10-23T21:51:26.650829Z,null,null,,
137,2020-10-23T21:51:26.654906Z,Punch,4,-27.454199,152.935014,null,null,null,2020-10-23T21:51:26.650829Z,31,2.2611135842375183,,null
138,2020-10-23T21:51:28.658272Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2020-10-23T21:51:28.655317Z,null,null,,
139,2020-10-23T21:51:30.662997Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2020-10-23T21:51:30.661401Z,null,null,,
140,2020-10-23T21:51:32.670010Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2020-10-23T21:51:32.667321Z,null,null,,
141,2020-10-23T21:51:32.672834Z,Punch,4,-27.454718,152.934445,null,null,null,2020-10-23T21:51:32.667321Z,35,0.9182377221479407,,null
142,2020-10-23T21:51:34.671675Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2020-10-23T21:51:34.670328Z,null,null,,
143,2020-10-23T21:51:36.676301Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2020-10-23T21:51:36.674711Z,null,null,,
144,2020-10-23T21:51:38.685870Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2020-10-23T21:51:38.683082Z,null,null,,
145,2020-10-23T21:51:38.688324Z,Punch,4,-27.454178,152.93463,null,null,null,2020-10-23T21:51:38.683082Z,F1,4.7971493132537715,,null
146,2020-10-23T21:51:38.906434Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
147,2020-10-23T21:51:38.940292Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
148,2020-10-23T21:51:40.584503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
149,2020-10-23T21:51:40.584713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:4
150,2020-10-23T21:51:40.688941Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2020-10-23T21:51:40.687704Z,null,null,,
151,2020-10-24T21:11:39.708945Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
152,2020-10-24T21:11:39.818821Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 17
153,2020-10-24T21:11:53.003927Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
154,2020-10-24T21:14:52.717216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
155,2020-10-24T21:14:52.843540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
156,2020-10-24T21:15:11.066554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
157,2020-10-24T21:15:12.091017Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:15:12.091310Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
158,2020-10-24T21:15:12.626859Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,Gap Park PXAS03
159,2020-10-24T21:15:13.907825Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-10-24T21:15:13.884522Z,null,null,,
160,2020-10-24T21:15:15.889693Z,WayPoint,5,-27.454136,152.93382,5.0,null,null,2020-10-24T21:15:15.888209Z,null,null,,
161,2020-10-24T21:15:17.896770Z,WayPoint,5,-27.454137,152.93382,5.0,null,null,2020-10-24T21:15:17.892102Z,null,null,,
162,2020-10-24T21:15:19.900022Z,WayPoint,5,-27.454135,152.93382,5.0,null,null,2020-10-24T21:15:19.896621Z,null,null,,
163,2020-10-24T21:15:21.904926Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-10-24T21:15:21.901649Z,null,null,,
164,2020-10-24T21:15:22.108941Z,Punch,5,-27.454178,152.93463,null,null,null,2020-10-24T21:15:21.901649Z,S1,4.751537770829321,,null
165,2020-10-24T21:15:22.984532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
166,2020-10-24T21:15:23.907384Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-10-24T21:15:23.906423Z,null,null,,
167,2020-10-24T21:15:23.911381Z,Punch,5,-27.454199,152.935014,null,null,null,2020-10-24T21:15:23.906423Z,31,2.2611135842375183,,null
168,2020-10-24T21:15:25.912622Z,WayPoint,5,-27.454319,152.935271,5.0,null,null,2020-10-24T21:15:25.911756Z,null,null,,
169,2020-10-24T21:15:27.916300Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-10-24T21:15:27.915299Z,null,null,,
170,2020-10-24T21:15:27.919937Z,Punch,5,-27.454574,152.935137,null,null,null,2020-10-24T21:15:27.915299Z,33,4.843995857856261,,null
171,2020-10-24T21:15:29.926862Z,WayPoint,5,-27.455112,152.935067,5.0,null,null,2020-10-24T21:15:29.920559Z,null,null,,
172,2020-10-24T21:15:29.936604Z,Punch,5,-27.455112,152.935067,null,null,null,2020-10-24T21:15:29.920559Z,34,0.818915624705514,,null
173,2020-10-24T21:15:31.931335Z,WayPoint,5,-27.454574,152.935137,5.0,null,null,2020-10-24T21:15:31.925474Z,null,null,,
174,2020-10-24T21:15:31.936766Z,Punch,5,-27.454574,152.935137,null,null,null,2020-10-24T21:15:31.925474Z,33,4.843995857856261,,null
175,2020-10-24T21:15:33.931488Z,WayPoint,5,-27.454199,152.935014,5.0,null,null,2020-10-24T21:15:33.930583Z,null,null,,
176,2020-10-24T21:15:33.934918Z,Punch,5,-27.454199,152.935014,null,null,null,2020-10-24T21:15:33.930583Z,31,2.2611135842375183,,null
177,2020-10-24T21:15:35.937684Z,WayPoint,5,-27.454901,152.935504,5.0,null,null,2020-10-24T21:15:35.935466Z,null,null,,
178,2020-10-24T21:15:37.942356Z,WayPoint,5,-27.45453,152.933966,5.0,null,null,2020-10-24T21:15:37.941286Z,null,null,,
179,2020-10-24T21:15:39.947399Z,WayPoint,5,-27.454718,152.934445,5.0,null,null,2020-10-24T21:15:39.944555Z,null,null,,
180,2020-10-24T21:15:39.950271Z,Punch,5,-27.454718,152.934445,null,null,null,2020-10-24T21:15:39.944555Z,35,0.9182377221479407,,null
181,2020-10-24T21:15:41.954520Z,WayPoint,5,-27.453663,152.934796,5.0,null,null,2020-10-24T21:15:41.951005Z,null,null,,
182,2020-10-24T21:15:43.959785Z,WayPoint,5,-27.454575,152.933713,5.0,null,null,2020-10-24T21:15:43.957874Z,null,null,,
183,2020-10-24T21:15:45.963900Z,WayPoint,5,-27.454178,152.93463,5.0,null,null,2020-10-24T21:15:45.962888Z,null,null,,
184,2020-10-24T21:15:45.967977Z,Punch,5,-27.454178,152.93463,null,null,null,2020-10-24T21:15:45.962888Z,F1,4.7971493132537715,,null
185,2020-10-24T21:15:46.050993Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
186,2020-10-24T21:15:46.070199Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
