_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
53296,2022-05-18T22:31:09.438751Z,New Track,69,null,null,null,null,null,null,null,null,TrackId:69,2022 MRP Rd21 Sherwood Arbor Long PZ0722052022 PXAC
53297,2022-05-18T22:31:09.445365Z,BGLOCATION,null,-26.802311883936387,153.14430836608625,26.410105076505292,null,null,2022-05-18T22:31:02.141Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
53298,2022-05-18T22:31:09.450982Z,BGLOCATION,null,-26.802311883936387,153.14430836608625,26.410105076505292,null,null,2022-05-18T22:31:02.141Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
53299,2022-05-18T22:31:09.451469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
53300,2022-05-18T22:31:09.453165Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
53301,2022-05-18T22:31:09.458831Z,BGLOCATION,null,-26.802311883936387,153.14430836608625,26.410105076505292,null,null,2022-05-18T22:31:02.141Z,null,null,ActivityChange,on_foot
53302,2022-05-18T22:31:09.515130Z,WayPoint,69,-26.802826847694547,153.14345417388117,187.47642491194904,null,null,2022-05-18T22:31:09.507Z,null,null,,
53303,2022-05-18T22:31:09.515447Z,WayPoint,69,-26.802311883936387,153.14430836608625,26.4,null,null,2022-05-18T22:31:02.141Z,null,null,,
53304,2022-05-18T22:31:09.515899Z,BGLOCATION,null,-26.802311883936387,153.14430836608625,26.4,null,null,2022-05-18T22:31:02.141Z,null,null,MotionChange,to Moving
53305,2022-05-18T22:31:09.962703Z,WayPoint,69,-26.802311883936387,153.14430836608625,26.410105076505292,null,null,2022-05-18T22:31:09.943Z,null,null,,
53306,2022-05-18T22:31:09.963376Z,WayPoint,69,-26.802311883936387,153.14430836608625,26.4,null,null,2022-05-18T22:31:09.944Z,null,null,,
53307,2022-05-18T22:31:10.018418Z,BGLOCATION,null,-26.802311883936387,153.14430836608625,26.4,null,null,2022-05-18T22:31:09.944Z,null,null,ActivityChange,still
53308,2022-05-18T22:31:11.930533Z,BGLOCATION,null,-26.802311883936387,153.14430836608625,26.4,null,null,2022-05-18T22:31:09.944Z,null,null,ActivityChange,on_foot
53309,2022-05-18T22:31:12.874940Z,WayPoint,69,-26.802473645682262,153.14428894794838,14.04750899529426,null,null,2022-05-18T22:31:12.842Z,null,null,,
53310,2022-05-18T22:31:13.876444Z,WayPoint,69,-26.80247531701802,153.14428973285175,14.047508995294258,null,null,2022-05-18T22:31:12.999Z,null,null,,
53311,2022-05-18T22:31:14.039653Z,WayPoint,69,-26.80248596256283,153.14429473224965,14.047508995294193,null,null,2022-05-18T22:31:13.999Z,null,null,,
53312,2022-05-18T22:31:14.151944Z,BGLOCATION,null,-26.80248596256283,153.14429473224965,14.047508995294193,null,null,2022-05-18T22:31:13.999Z,null,null,ActivityChange,still
53313,2022-05-18T22:31:15.035963Z,WayPoint,69,-26.802402167882573,153.14427416275404,12.741941722654449,null,null,2022-05-18T22:31:14.999Z,null,null,,
53314,2022-05-18T22:31:15.739985Z,BGLOCATION,null,-26.802402167882573,153.14427416275404,12.741941722654449,null,null,2022-05-18T22:31:14.999Z,null,null,ActivityChange,on_foot
53315,2022-05-18T22:31:16.038829Z,WayPoint,69,-26.802405752256153,153.1442755369033,10.392316352943762,null,null,2022-05-18T22:31:15.999Z,null,null,,
53316,2022-05-18T22:31:16.694285Z,BGLOCATION,null,-26.802405752256153,153.1442755369033,10.392316352943762,null,null,2022-05-18T22:31:15.999Z,null,null,ActivityChange,still
53317,2022-05-18T22:31:17.038404Z,WayPoint,69,-26.802405752256153,153.1442755369033,9.12343334431477,null,null,2022-05-18T22:31:16.999Z,null,null,,
53318,2022-05-18T22:31:17.038998Z,WayPoint,69,-26.802405752256153,153.1442755369033,9.1,null,null,2022-05-18T22:31:17.000Z,null,null,,
53319,2022-05-18T22:31:18.032584Z,WayPoint,69,-26.802405752256153,153.1442755369033,8.007631166097273,null,null,2022-05-18T22:31:17.999Z,null,null,,
53320,2022-05-18T22:31:18.033370Z,WayPoint,69,-26.802405752256153,153.1442755369033,8.0,null,null,2022-05-18T22:31:18.000Z,null,null,,
53321,2022-05-18T22:31:19.031392Z,WayPoint,69,-26.802405752256153,153.1442755369033,7.500935690859036,null,null,2022-05-18T22:31:18.999Z,null,null,,
53322,2022-05-18T22:31:19.032174Z,WayPoint,69,-26.802405752256153,153.1442755369033,7.5,null,null,2022-05-18T22:31:19.000Z,null,null,,
53323,2022-05-18T22:31:19.872314Z,BGLOCATION,null,-26.802405752256153,153.1442755369033,7.5,null,null,2022-05-18T22:31:19.000Z,null,null,ActivityChange,still
53324,2022-05-18T22:31:20.033040Z,WayPoint,69,-26.802405752256153,153.1442755369033,7.1394639935909145,null,null,2022-05-18T22:31:19.999Z,null,null,,
53325,2022-05-18T22:31:20.033368Z,WayPoint,69,-26.802405752256153,153.1442755369033,7.1,null,null,2022-05-18T22:31:20.000Z,null,null,,
53326,2022-05-18T22:31:20.186708Z,BGLOCATION,null,-26.802405752256153,153.1442755369033,7.1,null,null,2022-05-18T22:31:20.000Z,null,null,ActivityChange,still
53327,2022-05-18T22:31:21.040746Z,WayPoint,69,-26.802405752256153,153.1442755369033,6.626087138748335,null,null,2022-05-18T22:31:20.999Z,null,null,,
53328,2022-05-18T22:31:21.041233Z,WayPoint,69,-26.802405752256153,153.1442755369033,6.6,null,null,2022-05-18T22:31:21.000Z,null,null,,
53329,2022-05-18T22:31:22.037491Z,WayPoint,69,-26.802405752256153,153.1442755369033,6.7113470563556765,null,null,2022-05-18T22:31:21.999Z,null,null,,
53330,2022-05-18T22:31:23.034975Z,WayPoint,69,-26.802405752256153,153.1442755369033,7.04783553929842,null,null,2022-05-18T22:31:22.999Z,null,null,,
53331,2022-05-18T22:31:23.368702Z,BGLOCATION,null,-26.802405752256153,153.1442755369033,7.04783553929842,null,null,2022-05-18T22:31:22.999Z,null,null,ActivityChange,on_foot
53332,2022-05-18T22:31:24.034556Z,WayPoint,69,-26.802405752256153,153.1442755369033,7.211485308856891,null,null,2022-05-18T22:31:23.999Z,null,null,,
53333,2022-05-18T22:31:24.957224Z,BGLOCATION,null,-26.802405752256153,153.1442755369033,7.211485308856891,null,null,2022-05-18T22:31:23.999Z,null,null,ActivityChange,still
53334,2022-05-18T22:31:25.033767Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.107877420672961,null,null,2022-05-18T22:31:24.999Z,null,null,,
53335,2022-05-18T22:31:25.034429Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.1,null,null,2022-05-18T22:31:25.000Z,null,null,,
53336,2022-05-18T22:31:26.036292Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.544504330320998,null,null,2022-05-18T22:31:25.999Z,null,null,,
53337,2022-05-18T22:31:26.036880Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.5,null,null,2022-05-18T22:31:26.000Z,null,null,,
53338,2022-05-18T22:31:27.040031Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.005904616639245,null,null,2022-05-18T22:31:26.999Z,null,null,,
53339,2022-05-18T22:31:27.040704Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.0,null,null,2022-05-18T22:31:27.000Z,null,null,,
53340,2022-05-18T22:31:28.036040Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.944884758637854,null,null,2022-05-18T22:31:27.999Z,null,null,,
53341,2022-05-18T22:31:28.036630Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.9,null,null,2022-05-18T22:31:28.000Z,null,null,,
53342,2022-05-18T22:31:28.135701Z,BGLOCATION,null,-26.802370548262836,153.14425030737476,4.9,null,null,2022-05-18T22:31:28.000Z,null,null,ActivityChange,still
53343,2022-05-18T22:31:28.772308Z,BGLOCATION,null,-26.802370548262836,153.14425030737476,4.9,null,null,2022-05-18T22:31:28.000Z,null,null,ActivityChange,still
53344,2022-05-18T22:31:29.033191Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.983726823947893,null,null,2022-05-18T22:31:28.999Z,null,null,,
53345,2022-05-18T22:31:30.037984Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.895401209719215,null,null,2022-05-18T22:31:29.999Z,null,null,,
53346,2022-05-18T22:31:30.038481Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.9,null,null,2022-05-18T22:31:30.000Z,null,null,,
53347,2022-05-18T22:31:31.036367Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.877244121158191,null,null,2022-05-18T22:31:30.999Z,null,null,,
53348,2022-05-18T22:31:31.037005Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.9,null,null,2022-05-18T22:31:31.000Z,null,null,,
53349,2022-05-18T22:31:32.031767Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.892708031649395,null,null,2022-05-18T22:31:31.999Z,null,null,,
53350,2022-05-18T22:31:33.037102Z,WayPoint,69,-26.802370548262836,153.14425030737476,4.950576945317276,null,null,2022-05-18T22:31:32.999Z,null,null,,
53351,2022-05-18T22:31:34.035578Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.760255804355013,null,null,2022-05-18T22:31:33.999Z,null,null,,
53352,2022-05-18T22:31:35.034430Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.752505363448595,null,null,2022-05-18T22:31:34.999Z,null,null,,
53353,2022-05-18T22:31:36.032067Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.789120646109145,null,null,2022-05-18T22:31:35.999Z,null,null,,
53354,2022-05-18T22:31:37.043388Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.784789957334117,null,null,2022-05-18T22:31:36.999Z,null,null,,
53355,2022-05-18T22:31:38.032797Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.820533062530809,null,null,2022-05-18T22:31:37.999Z,null,null,,
53356,2022-05-18T22:31:39.035366Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.816219774998042,null,null,2022-05-18T22:31:38.999Z,null,null,,
53357,2022-05-18T22:31:40.040988Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.820754788539529,null,null,2022-05-18T22:31:39.999Z,null,null,,
53358,2022-05-18T22:31:41.030348Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.841675105192846,null,null,2022-05-18T22:31:40.999Z,null,null,,
53359,2022-05-18T22:31:42.037028Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.834221269586214,null,null,2022-05-18T22:31:41.999Z,null,null,,
53360,2022-05-18T22:31:43.034323Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.868336956582881,null,null,2022-05-18T22:31:42.999Z,null,null,,
53361,2022-05-18T22:31:44.036566Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.873364972172513,null,null,2022-05-18T22:31:43.999Z,null,null,,
53362,2022-05-18T22:31:45.036960Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.874264343810211,null,null,2022-05-18T22:31:44.999Z,null,null,,
53363,2022-05-18T22:31:46.030473Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.876945979504171,null,null,2022-05-18T22:31:45.999Z,null,null,,
53364,2022-05-18T22:31:47.033196Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.876436194739898,null,null,2022-05-18T22:31:46.999Z,null,null,,
53365,2022-05-18T22:31:48.039139Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.895515915344918,null,null,2022-05-18T22:31:47.999Z,null,null,,
53366,2022-05-18T22:31:49.032937Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.949351510531556,null,null,2022-05-18T22:31:48.999Z,null,null,,
53367,2022-05-18T22:31:50.036449Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.949485586030595,null,null,2022-05-18T22:31:49.999Z,null,null,,
53368,2022-05-18T22:31:51.040115Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.95209447033445,null,null,2022-05-18T22:31:50.999Z,null,null,,
53369,2022-05-18T22:31:52.039723Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.924045341724033,null,null,2022-05-18T22:31:51.999Z,null,null,,
53370,2022-05-18T22:31:53.035683Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.916538154191211,null,null,2022-05-18T22:31:52.999Z,null,null,,
53371,2022-05-18T22:31:54.032292Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.916896112167399,null,null,2022-05-18T22:31:53.999Z,null,null,,
53372,2022-05-18T22:31:55.033763Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.912944950751847,null,null,2022-05-18T22:31:54.999Z,null,null,,
53373,2022-05-18T22:31:56.035655Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.910296124339786,null,null,2022-05-18T22:31:55.999Z,null,null,,
53374,2022-05-18T22:31:57.032659Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.886831826577488,null,null,2022-05-18T22:31:56.999Z,null,null,,
53375,2022-05-18T22:31:58.036459Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.868961913029559,null,null,2022-05-18T22:31:57.999Z,null,null,,
53376,2022-05-18T22:31:59.039398Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.861657946212106,null,null,2022-05-18T22:31:58.999Z,null,null,,
53377,2022-05-18T22:32:00.030942Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.85407183691526,null,null,2022-05-18T22:31:59.999Z,null,null,,
53378,2022-05-18T22:32:01.030926Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.852139370488965,null,null,2022-05-18T22:32:00.999Z,null,null,,
53379,2022-05-18T22:32:02.033670Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.8500748394214686,null,null,2022-05-18T22:32:01.999Z,null,null,,
53380,2022-05-18T22:32:03.032998Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.8310166316480645,null,null,2022-05-18T22:32:02.999Z,null,null,,
53381,2022-05-18T22:32:04.038840Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.856262253175963,null,null,2022-05-18T22:32:03.999Z,null,null,,
53382,2022-05-18T22:32:05.035466Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.851730047183294,null,null,2022-05-18T22:32:04.999Z,null,null,,
53383,2022-05-18T22:32:06.034539Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.845983392590474,null,null,2022-05-18T22:32:05.999Z,null,null,,
53384,2022-05-18T22:32:07.031690Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.835307695475479,null,null,2022-05-18T22:32:06.999Z,null,null,,
53385,2022-05-18T22:32:08.037464Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.855150200741145,null,null,2022-05-18T22:32:07.999Z,null,null,,
53386,2022-05-18T22:32:09.033188Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.845052882260226,null,null,2022-05-18T22:32:08.999Z,null,null,,
53387,2022-05-18T22:32:10.038826Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.851236982670113,null,null,2022-05-18T22:32:09.999Z,null,null,,
53388,2022-05-18T22:32:11.037151Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.843452274821515,null,null,2022-05-18T22:32:10.999Z,null,null,,
53389,2022-05-18T22:32:12.038465Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.875127891376386,null,null,2022-05-18T22:32:11.999Z,null,null,,
53390,2022-05-18T22:32:13.036009Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.869092214576971,null,null,2022-05-18T22:32:12.999Z,null,null,,
53391,2022-05-18T22:32:14.030878Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.874403263443813,null,null,2022-05-18T22:32:13.999Z,null,null,,
53392,2022-05-18T22:32:15.040516Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.865355536836515,null,null,2022-05-18T22:32:14.999Z,null,null,,
53393,2022-05-18T22:32:16.044530Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.864368857065473,null,null,2022-05-18T22:32:15.999Z,null,null,,
53394,2022-05-18T22:32:17.030353Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.8551596838045175,null,null,2022-05-18T22:32:16.999Z,null,null,,
53395,2022-05-18T22:32:18.039568Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.850859655252429,null,null,2022-05-18T22:32:17.999Z,null,null,,
53396,2022-05-18T22:32:19.032727Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.856076427634842,null,null,2022-05-18T22:32:18.999Z,null,null,,
53397,2022-05-18T22:32:20.037530Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.83101188740876,null,null,2022-05-18T22:32:19.999Z,null,null,,
53398,2022-05-18T22:32:21.036332Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.839378754686018,null,null,2022-05-18T22:32:20.999Z,null,null,,
53399,2022-05-18T22:32:22.047358Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.830677627730294,null,null,2022-05-18T22:32:21.999Z,null,null,,
53400,2022-05-18T22:32:23.036260Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.82421543573717,null,null,2022-05-18T22:32:22.999Z,null,null,,
53401,2022-05-18T22:32:24.033492Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.829467655611494,null,null,2022-05-18T22:32:23.999Z,null,null,,
53402,2022-05-18T22:32:25.031523Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.826636210850666,null,null,2022-05-18T22:32:24.999Z,null,null,,
53403,2022-05-18T22:32:26.033092Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.87894337724452,null,null,2022-05-18T22:32:25.999Z,null,null,,
53404,2022-05-18T22:32:27.035991Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.901646817890448,null,null,2022-05-18T22:32:26.999Z,null,null,,
53405,2022-05-18T22:32:28.034182Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.944381055885849,null,null,2022-05-18T22:32:27.999Z,null,null,,
53406,2022-05-18T22:32:29.035887Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.905147269394326,null,null,2022-05-18T22:32:28.999Z,null,null,,
53407,2022-05-18T22:32:30.034482Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.937640433351421,null,null,2022-05-18T22:32:29.999Z,null,null,,
53408,2022-05-18T22:32:31.036813Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.944764607635159,null,null,2022-05-18T22:32:30.999Z,null,null,,
53409,2022-05-18T22:32:32.035561Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.988401127871428,null,null,2022-05-18T22:32:31.999Z,null,null,,
53410,2022-05-18T22:32:33.036006Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9697436038192295,null,null,2022-05-18T22:32:32.999Z,null,null,,
53411,2022-05-18T22:32:34.032686Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9782946420275485,null,null,2022-05-18T22:32:33.999Z,null,null,,
53412,2022-05-18T22:32:35.033431Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9480274671556375,null,null,2022-05-18T22:32:34.999Z,null,null,,
53413,2022-05-18T22:32:36.032015Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.959337238668855,null,null,2022-05-18T22:32:35.999Z,null,null,,
53414,2022-05-18T22:32:37.033011Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9340346410348435,null,null,2022-05-18T22:32:36.999Z,null,null,,
53415,2022-05-18T22:32:38.046258Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.950988299271239,null,null,2022-05-18T22:32:37.999Z,null,null,,
53416,2022-05-18T22:32:39.034204Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.948625543640176,null,null,2022-05-18T22:32:38.999Z,null,null,,
53417,2022-05-18T22:32:40.036679Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.948421764839168,null,null,2022-05-18T22:32:39.999Z,null,null,,
53418,2022-05-18T22:32:41.031510Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.983828472272787,null,null,2022-05-18T22:32:40.999Z,null,null,,
53419,2022-05-18T22:32:42.034862Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.976825711292729,null,null,2022-05-18T22:32:41.999Z,null,null,,
53420,2022-05-18T22:32:43.040695Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.990190451753308,null,null,2022-05-18T22:32:42.999Z,null,null,,
53421,2022-05-18T22:32:44.043358Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.983653710722037,null,null,2022-05-18T22:32:43.999Z,null,null,,
53422,2022-05-18T22:32:45.035400Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.978470187740515,null,null,2022-05-18T22:32:44.999Z,null,null,,
53423,2022-05-18T22:32:46.035492Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.975437141603395,null,null,2022-05-18T22:32:45.999Z,null,null,,
53424,2022-05-18T22:32:47.033106Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.934522892556033,null,null,2022-05-18T22:32:46.999Z,null,null,,
53425,2022-05-18T22:32:48.041983Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.918108606566413,null,null,2022-05-18T22:32:47.999Z,null,null,,
53426,2022-05-18T22:32:49.030402Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.900016274220062,null,null,2022-05-18T22:32:48.999Z,null,null,,
53427,2022-05-18T22:32:50.038636Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.941714697435697,null,null,2022-05-18T22:32:49.999Z,null,null,,
53428,2022-05-18T22:32:51.031558Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.947504060510307,null,null,2022-05-18T22:32:50.999Z,null,null,,
53429,2022-05-18T22:32:52.037776Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.967784017788799,null,null,2022-05-18T22:32:51.999Z,null,null,,
53430,2022-05-18T22:32:53.032285Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.959404772995757,null,null,2022-05-18T22:32:52.999Z,null,null,,
53431,2022-05-18T22:32:54.031794Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.996977167095547,null,null,2022-05-18T22:32:53.999Z,null,null,,
53432,2022-05-18T22:32:55.036524Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.973985319136168,null,null,2022-05-18T22:32:54.999Z,null,null,,
53433,2022-05-18T22:32:56.037743Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9620742560163205,null,null,2022-05-18T22:32:55.999Z,null,null,,
53434,2022-05-18T22:32:57.036867Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9385832170725275,null,null,2022-05-18T22:32:56.999Z,null,null,,
53435,2022-05-18T22:32:58.035110Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.945253544327149,null,null,2022-05-18T22:32:57.999Z,null,null,,
53436,2022-05-18T22:32:59.031271Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.934246525982555,null,null,2022-05-18T22:32:58.999Z,null,null,,
53437,2022-05-18T22:33:00.029749Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.958473404999191,null,null,2022-05-18T22:32:59.999Z,null,null,,
53438,2022-05-18T22:33:01.035021Z,WayPoint,69,-26.802370548262836,153.14425030737476,5.9924729995094195,null,null,2022-05-18T22:33:00.999Z,null,null,,
53439,2022-05-18T22:33:02.031183Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.020034113225697,null,null,2022-05-18T22:33:01.999Z,null,null,,
53440,2022-05-18T22:33:03.032934Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.029544098510268,null,null,2022-05-18T22:33:02.999Z,null,null,,
53441,2022-05-18T22:33:04.031537Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.033928030076222,null,null,2022-05-18T22:33:03.999Z,null,null,,
53442,2022-05-18T22:33:05.034338Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.096239046712936,null,null,2022-05-18T22:33:04.999Z,null,null,,
53443,2022-05-18T22:33:06.033831Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.116553745148734,null,null,2022-05-18T22:33:05.999Z,null,null,,
53444,2022-05-18T22:33:07.033147Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.114846762472539,null,null,2022-05-18T22:33:06.999Z,null,null,,
53445,2022-05-18T22:33:08.031871Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.120115124324166,null,null,2022-05-18T22:33:07.999Z,null,null,,
53446,2022-05-18T22:33:09.033549Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.130241368454679,null,null,2022-05-18T22:33:08.999Z,null,null,,
53447,2022-05-18T22:33:10.032038Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.138657816808971,null,null,2022-05-18T22:33:09.999Z,null,null,,
53448,2022-05-18T22:33:11.035066Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.173562668475384,null,null,2022-05-18T22:33:10.999Z,null,null,,
53449,2022-05-18T22:33:12.032240Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.160711074242428,null,null,2022-05-18T22:33:11.999Z,null,null,,
53450,2022-05-18T22:33:13.033152Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.185132123090564,null,null,2022-05-18T22:33:12.999Z,null,null,,
53451,2022-05-18T22:33:14.032224Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.195483043953424,null,null,2022-05-18T22:33:13.999Z,null,null,,
53452,2022-05-18T22:33:15.032098Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.184848838095374,null,null,2022-05-18T22:33:14.999Z,null,null,,
53453,2022-05-18T22:33:16.033491Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.211555075687335,null,null,2022-05-18T22:33:15.999Z,null,null,,
53454,2022-05-18T22:33:17.036344Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.217770710919705,null,null,2022-05-18T22:33:16.999Z,null,null,,
53455,2022-05-18T22:33:18.033115Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.208935879325556,null,null,2022-05-18T22:33:17.999Z,null,null,,
53456,2022-05-18T22:33:19.033952Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.199542326854669,null,null,2022-05-18T22:33:18.999Z,null,null,,
53457,2022-05-18T22:33:20.032871Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.217762426841018,null,null,2022-05-18T22:33:19.999Z,null,null,,
53458,2022-05-18T22:33:21.034251Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.244374515378826,null,null,2022-05-18T22:33:20.999Z,null,null,,
53459,2022-05-18T22:33:22.033031Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.2693658774810075,null,null,2022-05-18T22:33:21.999Z,null,null,,
53460,2022-05-18T22:33:23.034444Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.23552740898098,null,null,2022-05-18T22:33:22.999Z,null,null,,
53461,2022-05-18T22:33:24.034547Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.289753648366633,null,null,2022-05-18T22:33:23.999Z,null,null,,
53462,2022-05-18T22:33:25.036205Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.27355762844194,null,null,2022-05-18T22:33:24.999Z,null,null,,
53463,2022-05-18T22:33:26.032866Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.306798396069067,null,null,2022-05-18T22:33:25.999Z,null,null,,
53464,2022-05-18T22:33:27.032920Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.297272744154608,null,null,2022-05-18T22:33:26.999Z,null,null,,
53465,2022-05-18T22:33:28.032902Z,WayPoint,69,-26.802370548262836,153.14425030737476,6.307534743160947,null,null,2022-05-18T22:33:27.999Z,null,null,,
