_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7458,2022-11-18T05:57:52.933065Z,New Track,61,null,null,null,null,null,null,null,null,TrackId:61,GapMicroCoExt PXAS ScoreQ04
7459,2022-11-18T05:57:53.081563Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:53.081637Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7460,2022-11-18T05:57:53.449461Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:53.464649Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7461,2022-11-18T05:57:53.506131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7462,2022-11-18T05:57:53.992934Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:57:53.992986Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
7463,2022-11-18T05:57:54.003742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7464,2022-11-18T05:57:55.066013Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7465,2022-11-18T05:57:56.997508Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:57:56.897Z,null,null,,
7466,2022-11-18T05:57:57.294413Z,Punch,61,-27.4545917,152.933705,null,null,null,2022-11-18T05:57:57.294413Z,S1,5.7957648951308185,,null
7467,2022-11-18T05:57:57.598611Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:57:56.897Z,null,null,MotionChange,to Moving
7468,2022-11-18T05:57:57.600269Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7469,2022-11-18T05:57:58.379480Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:57:57.918Z,null,null,,
7470,2022-11-18T05:57:59.214359Z,WayPoint exLoc,61,-27.4545917,152.933705,5.4029998779296875,null,null,2022-11-18T05:57:58.895Z,null,null,,
7471,2022-11-18T05:57:59.557813Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7472,2022-11-18T05:58:00.006079Z,WayPoint exLoc,61,-27.4545917,152.933705,5.322999954223633,null,null,2022-11-18T05:57:59.914Z,null,null,,
7473,2022-11-18T05:58:00.917853Z,WayPoint exLoc,61,-27.4545917,152.933705,5.269000053405762,null,null,2022-11-18T05:58:00.898Z,null,null,,
7474,2022-11-18T05:58:01.936483Z,WayPoint exLoc,61,-27.4545917,152.933705,5.269000053405762,null,null,2022-11-18T05:58:01.906Z,null,null,,
7475,2022-11-18T05:58:02.916988Z,WayPoint exLoc,61,-27.4545917,152.933705,5.230000019073486,null,null,2022-11-18T05:58:02.906Z,null,null,,
7476,2022-11-18T05:58:03.925268Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:03.913Z,null,null,,
7477,2022-11-18T05:58:05.005738Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:04.918Z,null,null,,
7478,2022-11-18T05:58:05.939608Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:05.919Z,null,null,,
7479,2022-11-18T05:58:06.940600Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:06.921Z,null,null,,
7480,2022-11-18T05:58:07.943888Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:07.924Z,null,null,,
7481,2022-11-18T05:58:08.948821Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:08.930Z,null,null,,
7482,2022-11-18T05:58:09.954949Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:09.934Z,null,null,,
7483,2022-11-18T05:58:10.972325Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:10.941Z,null,null,,
7484,2022-11-18T05:58:11.983721Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:11.946Z,null,null,,
7485,2022-11-18T05:58:12.985071Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:12.952Z,null,null,,
7486,2022-11-18T05:58:13.998262Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:13.957Z,null,null,,
7487,2022-11-18T05:58:14.982522Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:14.957Z,null,null,,
7488,2022-11-18T05:58:15.970335Z,WayPoint exLoc,61,-27.4545917,152.933705,5.0,null,null,2022-11-18T05:58:15.955Z,null,null,,
7489,2022-11-18T05:58:16.685755Z,WayPoint exLoc,61,-27.4543295,152.9336882,5.0,null,null,2022-11-18T05:58:16.661Z,null,null,,
7490,2022-11-18T05:58:16.703805Z,Punch,61,-27.4543295,152.9336882,null,null,null,2022-11-18T05:58:16.703805Z,31,9.896142294712403,,null
7491,2022-11-18T05:58:17.153149Z,WayPoint BG,61,-27.4542482,152.933683,5.0,null,null,2022-11-18T05:58:17.000Z,null,null,,
7492,2022-11-18T05:58:18.206440Z,WayPoint exLoc,61,-27.4541857,152.933679,5.0,null,null,2022-11-18T05:58:17.969Z,null,null,,
7493,2022-11-18T05:58:18.982388Z,WayPoint exLoc,61,-27.4541971,152.9336797,5.0,null,null,2022-11-18T05:58:18.968Z,null,null,,
7494,2022-11-18T05:58:19.992205Z,WayPoint exLoc,61,-27.4542152,152.9336809,5.0,null,null,2022-11-18T05:58:19.974Z,null,null,,
7495,2022-11-18T05:58:20.996606Z,WayPoint exLoc,61,-27.4542248,152.9336815,5.0,null,null,2022-11-18T05:58:20.980Z,null,null,,
7496,2022-11-18T05:58:21.998678Z,WayPoint exLoc,61,-27.4542285,152.9336817,5.0,null,null,2022-11-18T05:58:21.982Z,null,null,,
7497,2022-11-18T05:58:23.002910Z,WayPoint exLoc,61,-27.4542292,152.9336818,5.0,null,null,2022-11-18T05:58:22.984Z,null,null,,
7498,2022-11-18T05:58:24.074644Z,WayPoint exLoc,61,-27.4542289,152.9336817,5.0,null,null,2022-11-18T05:58:24.002Z,null,null,,
7499,2022-11-18T05:58:25.011397Z,WayPoint exLoc,61,-27.4542286,152.9336817,5.0,null,null,2022-11-18T05:58:24.989Z,null,null,,
7500,2022-11-18T05:58:26.108694Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:26.015Z,null,null,,
7501,2022-11-18T05:58:27.014766Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:27.000Z,null,null,,
7502,2022-11-18T05:58:28.026375Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:28.004Z,null,null,,
7503,2022-11-18T05:58:29.016576Z,WayPoint exLoc,61,-27.4542283,152.9336817,5.0,null,null,2022-11-18T05:58:29.005Z,null,null,,
7504,2022-11-18T05:58:29.738817Z,WayPoint exLoc,61,-27.4541077,152.9338977,5.0,null,null,2022-11-18T05:58:29.722Z,null,null,,
7505,2022-11-18T05:58:29.747375Z,Punch,61,-27.4541077,152.9338977,null,null,null,2022-11-18T05:58:29.747375Z,32,6.4219083683957905,,null
7506,2022-11-18T05:58:30.573333Z,WayPoint BG,61,-27.4540684,152.9339679,5.0,null,null,2022-11-18T05:58:30.109Z,null,null,,
7507,2022-11-18T05:58:31.397910Z,WayPoint exLoc,61,-27.4540426,152.9340143,5.0,null,null,2022-11-18T05:58:31.104Z,null,null,,
7508,2022-11-18T05:58:32.329845Z,WayPoint exLoc,61,-27.4540463,152.9340076,5.0,null,null,2022-11-18T05:58:32.009Z,null,null,,
7509,2022-11-18T05:58:33.240005Z,WayPoint exLoc,61,-27.4540549,152.9339921,5.0,null,null,2022-11-18T05:58:33.113Z,null,null,,
7510,2022-11-18T05:58:34.124180Z,WayPoint exLoc,61,-27.4540596,152.9339837,5.0,null,null,2022-11-18T05:58:34.025Z,null,null,,
7511,2022-11-18T05:58:35.032381Z,WayPoint exLoc,61,-27.4540616,152.9339801,5.0,null,null,2022-11-18T05:58:35.020Z,null,null,,
7512,2022-11-18T05:58:36.036407Z,WayPoint exLoc,61,-27.4540621,152.9339793,5.0,null,null,2022-11-18T05:58:36.021Z,null,null,,
7513,2022-11-18T05:58:37.163310Z,WayPoint exLoc,61,-27.454062,152.9339794,5.0,null,null,2022-11-18T05:58:37.057Z,null,null,,
7514,2022-11-18T05:58:38.084695Z,WayPoint exLoc,61,-27.4540619,152.9339797,5.0,null,null,2022-11-18T05:58:38.030Z,null,null,,
7515,2022-11-18T05:58:39.362437Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:39.113Z,null,null,,
7516,2022-11-18T05:58:40.055730Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:40.039Z,null,null,,
7517,2022-11-18T05:58:41.069502Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:41.042Z,null,null,,
7518,2022-11-18T05:58:42.105533Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:42.050Z,null,null,,
7519,2022-11-18T05:58:43.084316Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:43.048Z,null,null,,
7520,2022-11-18T05:58:44.095991Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:44.050Z,null,null,,
7521,2022-11-18T05:58:45.074725Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:45.053Z,null,null,,
7522,2022-11-18T05:58:46.074372Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:46.061Z,null,null,,
7523,2022-11-18T05:58:47.073584Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:47.061Z,null,null,,
7524,2022-11-18T05:58:48.084564Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:48.062Z,null,null,,
7525,2022-11-18T05:58:49.086627Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:49.070Z,null,null,,
7526,2022-11-18T05:58:50.086674Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:50.072Z,null,null,,
7527,2022-11-18T05:58:51.089632Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:51.071Z,null,null,,
7528,2022-11-18T05:58:52.095500Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:52.076Z,null,null,,
7529,2022-11-18T05:58:53.109739Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:53.086Z,null,null,,
7530,2022-11-18T05:58:54.100511Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:54.086Z,null,null,,
7531,2022-11-18T05:58:55.102444Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:55.090Z,null,null,,
7532,2022-11-18T05:58:56.105061Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:56.091Z,null,null,,
7533,2022-11-18T05:58:57.102160Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:57.089Z,null,null,,
7534,2022-11-18T05:58:58.102559Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:58.094Z,null,null,,
7535,2022-11-18T05:58:59.110459Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:58:59.098Z,null,null,,
7536,2022-11-18T05:59:00.111229Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:00.099Z,null,null,,
7537,2022-11-18T05:59:01.110714Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:01.100Z,null,null,,
7538,2022-11-18T05:59:02.115962Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:02.104Z,null,null,,
7539,2022-11-18T05:59:03.127683Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:03.113Z,null,null,,
7540,2022-11-18T05:59:04.140580Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:04.111Z,null,null,,
7541,2022-11-18T05:59:05.128790Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:05.116Z,null,null,,
7542,2022-11-18T05:59:06.137636Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:06.122Z,null,null,,
7543,2022-11-18T05:59:07.142534Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:07.130Z,null,null,,
7544,2022-11-18T05:59:08.148330Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:08.133Z,null,null,,
7545,2022-11-18T05:59:09.150650Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:09.132Z,null,null,,
7546,2022-11-18T05:59:10.145052Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:10.132Z,null,null,,
7547,2022-11-18T05:59:11.168249Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:11.140Z,null,null,,
7548,2022-11-18T05:59:12.188357Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:12.143Z,null,null,,
7549,2022-11-18T05:59:13.165478Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:13.142Z,null,null,,
7550,2022-11-18T05:59:14.162041Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:14.149Z,null,null,,
7551,2022-11-18T05:59:15.166462Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:15.152Z,null,null,,
7552,2022-11-18T05:59:16.183834Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:16.159Z,null,null,,
7553,2022-11-18T05:59:17.178013Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:17.157Z,null,null,,
7554,2022-11-18T05:59:18.170317Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:18.161Z,null,null,,
7555,2022-11-18T05:59:19.191850Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:19.168Z,null,null,,
7556,2022-11-18T05:59:20.184679Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:20.169Z,null,null,,
7557,2022-11-18T05:59:21.196057Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:21.178Z,null,null,,
7558,2022-11-18T05:59:22.201975Z,WayPoint exLoc,61,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:22.182Z,null,null,,
7559,2022-11-18T05:59:22.864351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
7560,2022-11-18T05:59:22.971260Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,5.0,null,null,2022-11-18T05:59:22.182Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7561,2022-11-18T05:59:23.197047Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7562,2022-11-18T05:59:46.905324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 4;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
7563,2022-11-18T05:59:47.786420Z,New Track,62,null,null,null,null,null,null,null,null,TrackId:62,GapMicroCoExt PXAS ScoreQ04
7564,2022-11-18T05:59:47.804391Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:59:47.805110Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7565,2022-11-18T05:59:47.959377Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-18T05:59:47.960301Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7566,2022-11-18T05:59:47.974028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7567,2022-11-18T05:59:48.526269Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7568,2022-11-18T05:59:48.827040Z,WayPoint exLoc,62,-27.4540617,152.93398,44.22999954223633,null,null,2022-11-18T05:59:48.344Z,null,null,,
7569,2022-11-18T05:59:49.209113Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7570,2022-11-18T05:59:50.019663Z,WayPoint exLoc,62,-27.4540617,152.93398,44.94200134277344,null,null,2022-11-18T05:59:49.294Z,null,null,,
7571,2022-11-18T05:59:51.306777Z,WayPoint exLoc,62,-27.4540617,152.93398,31.628000259399414,null,null,2022-11-18T05:59:51.271Z,null,null,,
7572,2022-11-18T05:59:52.319872Z,WayPoint exLoc,62,-27.4540617,152.93398,24.97100067138672,null,null,2022-11-18T05:59:52.273Z,null,null,,
7573,2022-11-18T05:59:52.522644Z,BGLOCATION-MESSAGE,null,-27.4540617,152.93398,24.97100067138672,null,null,2022-11-18T05:59:52.273Z,null,null,MotionChange,to Moving
7574,2022-11-18T05:59:52.535524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7575,2022-11-18T05:59:53.349032Z,WayPoint exLoc,62,-27.4540617,152.93398,20.976999282836914,null,null,2022-11-18T05:59:53.292Z,null,null,,
7576,2022-11-18T05:59:54.328648Z,WayPoint exLoc,62,-27.4540617,152.93398,11.774999618530273,null,null,2022-11-18T05:59:54.283Z,null,null,,
7577,2022-11-18T05:59:54.987547Z,WayPoint exLoc,62,-27.4544246,152.9337917,5.0,null,null,2022-11-18T05:59:54.904Z,null,null,,
7578,2022-11-18T05:59:55.412343Z,WayPoint BG,62,-27.4545576,152.9337227,5.0,null,null,2022-11-18T05:59:55.324Z,null,null,,
7579,2022-11-18T05:59:55.431492Z,Punch,62,-27.4545576,152.9337227,null,null,null,2022-11-18T05:59:55.431492Z,S1,4.8589251765131225,,null
7580,2022-11-18T05:59:55.803795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7581,2022-11-18T05:59:56.414743Z,WayPoint exLoc,62,-27.4546459,152.9336769,5.0,null,null,2022-11-18T05:59:56.294Z,null,null,,
7582,2022-11-18T05:59:57.329051Z,WayPoint exLoc,62,-27.4546415,152.9336792,5.0,null,null,2022-11-18T05:59:57.291Z,null,null,,
7583,2022-11-18T05:59:58.320006Z,WayPoint exLoc,62,-27.4546157,152.9336925,5.0,null,null,2022-11-18T05:59:58.296Z,null,null,,
7584,2022-11-18T05:59:59.326589Z,WayPoint exLoc,62,-27.4545994,152.933701,5.0,null,null,2022-11-18T05:59:59.300Z,null,null,,
7585,2022-11-18T06:00:00.321961Z,WayPoint exLoc,62,-27.4545924,152.9337046,5.0,null,null,2022-11-18T06:00:00.302Z,null,null,,
7586,2022-11-18T06:00:01.343476Z,WayPoint exLoc,62,-27.4545906,152.9337056,5.0,null,null,2022-11-18T06:00:01.310Z,null,null,,
7587,2022-11-18T06:00:02.439893Z,WayPoint exLoc,62,-27.4545907,152.9337055,5.0,null,null,2022-11-18T06:00:02.316Z,null,null,,
7588,2022-11-18T06:00:03.345171Z,WayPoint exLoc,62,-27.4545912,152.9337053,5.0,null,null,2022-11-18T06:00:03.314Z,null,null,,
7589,2022-11-18T06:00:04.354079Z,WayPoint exLoc,62,-27.4545916,152.9337051,5.0,null,null,2022-11-18T06:00:04.323Z,null,null,,
7590,2022-11-18T06:00:05.350866Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:05.325Z,null,null,,
7591,2022-11-18T06:00:06.353485Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:06.323Z,null,null,,
7592,2022-11-18T06:00:07.362384Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:07.324Z,null,null,,
7593,2022-11-18T06:00:08.361188Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:08.337Z,null,null,,
7594,2022-11-18T06:00:09.364385Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:09.341Z,null,null,,
7595,2022-11-18T06:00:10.356958Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:10.337Z,null,null,,
7596,2022-11-18T06:00:11.419085Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:11.344Z,null,null,,
7597,2022-11-18T06:00:12.417088Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:12.348Z,null,null,,
7598,2022-11-18T06:00:13.410061Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:13.350Z,null,null,,
7599,2022-11-18T06:00:14.503301Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:14.349Z,null,null,,
7600,2022-11-18T06:00:15.380225Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:15.354Z,null,null,,
7601,2022-11-18T06:00:16.384641Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:16.360Z,null,null,,
7602,2022-11-18T06:00:17.392524Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:17.361Z,null,null,,
7603,2022-11-18T06:00:18.397075Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:18.365Z,null,null,,
7604,2022-11-18T06:00:19.398572Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:19.369Z,null,null,,
7605,2022-11-18T06:00:20.404035Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:20.369Z,null,null,,
7606,2022-11-18T06:00:21.398033Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:21.371Z,null,null,,
7607,2022-11-18T06:00:22.410108Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:22.377Z,null,null,,
7608,2022-11-18T06:00:23.461851Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:23.388Z,null,null,,
7609,2022-11-18T06:00:24.408920Z,WayPoint exLoc,62,-27.4545917,152.933705,5.0,null,null,2022-11-18T06:00:24.385Z,null,null,,
7610,2022-11-18T06:00:24.928564Z,WayPoint BG,62,-27.4543602,152.9336902,5.0,null,null,2022-11-18T06:00:24.874Z,null,null,,
7611,2022-11-18T06:00:24.942348Z,Punch,62,-27.4543602,152.9336902,null,null,null,2022-11-18T06:00:24.942348Z,31,13.05024416659706,,null
7612,2022-11-18T06:00:25.600648Z,WayPoint exLoc,62,-27.4542417,152.9336826,5.0,null,null,2022-11-18T06:00:25.440Z,null,null,,
7613,2022-11-18T06:00:26.606948Z,WayPoint exLoc,62,-27.4541868,152.933679,5.0,null,null,2022-11-18T06:00:26.421Z,null,null,,
7614,2022-11-18T06:00:27.533606Z,WayPoint exLoc,62,-27.4541921,152.9336794,5.0,null,null,2022-11-18T06:00:27.396Z,null,null,,
7615,2022-11-18T06:00:28.503921Z,WayPoint exLoc,62,-27.4542092,152.9336805,5.0,null,null,2022-11-18T06:00:28.428Z,null,null,,
7616,2022-11-18T06:00:29.464601Z,WayPoint exLoc,62,-27.4542215,152.9336813,5.0,null,null,2022-11-18T06:00:29.406Z,null,null,,
7617,2022-11-18T06:00:30.455181Z,WayPoint exLoc,62,-27.4542286,152.9336817,5.0,null,null,2022-11-18T06:00:30.410Z,null,null,,
7618,2022-11-18T06:00:31.454095Z,WayPoint exLoc,62,-27.454229,152.9336817,5.0,null,null,2022-11-18T06:00:31.412Z,null,null,,
7619,2022-11-18T06:00:32.515654Z,WayPoint exLoc,62,-27.4542288,152.9336817,5.0,null,null,2022-11-18T06:00:32.418Z,null,null,,
7620,2022-11-18T06:00:33.462030Z,WayPoint exLoc,62,-27.4542285,152.9336817,5.0,null,null,2022-11-18T06:00:33.421Z,null,null,,
7621,2022-11-18T06:00:34.476176Z,WayPoint exLoc,62,-27.4542284,152.9336817,5.0,null,null,2022-11-18T06:00:34.422Z,null,null,,
7622,2022-11-18T06:00:35.458003Z,WayPoint exLoc,62,-27.4542283,152.9336817,5.0,null,null,2022-11-18T06:00:35.421Z,null,null,,
7623,2022-11-18T06:00:36.425617Z,WayPoint exLoc,62,-27.4545037,152.9336994,5.0,null,null,2022-11-18T06:00:36.340Z,null,null,,
