_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-10-21T11:55:30.803582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.10
2,2022-10-21T11:55:30.839180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-10-21T11:55:30.860081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-10-21T11:56:40.505724Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,BH Test PXAS ScoreQ60 PZ
5,2022-10-21T11:56:40.590280Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/BH Test PXAS ScoreQ60 PZ.kml
6,2022-10-21T11:56:40.766737Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/Chatswood 3 18-10-22.kmz
7,2022-10-21T11:56:40.861445Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//NightNav/MapRun v7/BH Test PXAS ScoreQ60 PZ/eventSettings.json
8,2022-10-21T11:56:41.100550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Chatswood 3 18-10-22.kmz
9,2022-10-21T11:56:44.612100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: MapRun;  clubColour: ;  clubMessage: ;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-10-21T05:33:25.988Z;  participateTo: 2023-10-21T05:33:25.988Z;  resultsDisplayFrom: 2022-10-21T05:33:25.988Z;  resultsDisplayTo: 2024-10-20T05:33:25.988Z;  tracksDisplayFrom: 2022-10-21T05:33:25.989Z;  tracksDisplayTo: 2024-10-20T05:33:25.989Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
10,2022-10-21T11:56:44.772125Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T11:56:44.772258Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
11,2022-10-21T11:56:44.899402Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,BH Test PXAS ScoreQ60 PZ
12,2022-10-21T11:56:44.926369Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T11:56:44.926403Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2022-10-21T11:56:44.929461Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T11:56:44.929493Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14,2022-10-21T11:56:44.939003Z,WayPoint BG,1,-27.454727172851562,152.93393131887842,35.0,null,null,2022-10-21T11:56:34.919Z,null,null,,
15,2022-10-21T11:56:44.945006Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2022-10-21T11:56:45.040016Z,WayPoint BG,1,-27.4547119140625,152.93392952437245,59.3,null,null,2022-10-21T11:56:45.032Z,null,null,,
17,2022-10-21T11:56:45.041329Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
18,2022-10-21T11:56:45.043101Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
19,2022-10-21T11:56:45.067283Z,WayPoint BG,1,-27.454730972925788,152.93393131887842,35.0,null,null,2022-10-21T11:56:34.919Z,null,null,,
20,2022-10-21T11:56:45.102731Z,BGLOCATION-MESSAGE,null,-27.454730972925788,152.93393131887842,35.0,null,null,2022-10-21T11:56:34.919Z,null,null,MotionChange,to Moving
21,2022-10-21T11:56:45.104344Z,WayPoint BG,1,-27.45472551550532,152.93392952437245,59.3,null,null,2022-10-21T11:56:44.834Z,null,null,,
22,2022-10-21T11:56:45.105576Z,WayPoint BG,1,-27.454730972925788,152.93393131887842,35.0,null,null,2022-10-21T11:56:34.919Z,null,null,,
23,2022-10-21T11:56:45.108341Z,WayPoint exLoc,1,-27.454725771010654,152.93392960874493,59.333333333333336,null,null,2022-10-21T11:56:44.833Z,null,null,,
24,2022-10-21T11:56:45.737527Z,WayPoint exLoc,1,-27.454722598577327,152.9339402211299,35.0,null,null,2022-10-21T11:56:45.711Z,null,null,,
25,2022-10-21T11:56:47.504828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
26,2022-10-21T11:56:49.229686Z,BGLOCATION-MESSAGE,null,-27.454722598577327,152.9339402211299,35.0,null,null,2022-10-21T11:56:45.711Z,null,null,ActivityChange,still
27,2022-10-21T11:56:51.801793Z,WayPoint exLoc,1,-27.454723850792977,152.93393235932444,59.333333333333336,null,null,2022-10-21T11:56:51.758Z,null,null,,
28,2022-10-21T11:56:51.833565Z,WayPoint BG,1,-27.454722598577327,152.9339402211299,35.0,null,null,2022-10-21T11:56:45.711Z,null,null,,
29,2022-10-21T11:56:52.344852Z,WayPoint exLoc,1,-27.45472130473265,152.93394189428997,35.0,null,null,2022-10-21T11:56:52.308Z,null,null,,
30,2022-10-21T11:56:52.349508Z,WayPoint BG,1,-27.45472130473265,152.93394189428997,35.0,null,null,2022-10-21T11:56:52.309Z,null,null,,
31,2022-10-21T11:56:55.325392Z,BGLOCATION-MESSAGE,null,-27.45472130473265,152.93394189428997,35.0,null,null,2022-10-21T11:56:52.309Z,null,null,ActivityChange,still
32,2022-10-21T11:56:58.402819Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
33,2022-10-21T11:56:58.423469Z,WayPoint exLoc,1,-27.45472456276949,152.9339309644109,59.333333333333336,null,null,2022-10-21T11:56:58.415Z,null,null,,
34,2022-10-21T11:56:58.426600Z,WayPoint BG,1,-27.45472456276949,152.9339309644109,59.3,null,null,2022-10-21T11:56:58.416Z,null,null,,
35,2022-10-21T11:56:59.002155Z,WayPoint exLoc,1,-27.4547365685083,152.9339333148865,35.0,null,null,2022-10-21T11:56:58.966Z,null,null,,
36,2022-10-21T11:56:59.004829Z,WayPoint BG,1,-27.4547365685083,152.9339333148865,35.0,null,null,2022-10-21T11:56:58.967Z,null,null,,
37,2022-10-21T11:57:00.362931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
38,2022-10-21T11:57:00.455644Z,BGLOCATION-MESSAGE,null,-27.4547365685083,152.9339333148865,35.0,null,null,2022-10-21T11:56:58.967Z,null,null,ActivityChange,on_foot
39,2022-10-21T11:57:00.765169Z,Punch,1,-27.4547365685083,152.9339333148865,null,null,null,2022-10-21T11:56:58.967Z,S1,0.0,,null
40,2022-10-21T11:57:01.247193Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
41,2022-10-21T11:57:05.115056Z,WayPoint exLoc,1,-27.45472936176531,152.93392805365036,59.333333333333336,null,null,2022-10-21T11:57:05.075Z,null,null,,
42,2022-10-21T11:57:05.122543Z,WayPoint BG,1,-27.45472936176531,152.93392805365036,59.3,null,null,2022-10-21T11:57:05.076Z,null,null,,
43,2022-10-21T11:57:05.166572Z,WayPoint BG,1,-27.4547365685083,152.9339333148865,35.0,null,null,2022-10-21T11:56:58.967Z,null,null,,
44,2022-10-21T11:57:05.644324Z,WayPoint exLoc,1,-27.45468430175726,152.93396389746908,35.0,null,null,2022-10-21T11:57:05.622Z,null,null,,
45,2022-10-21T11:57:05.650750Z,WayPoint BG,1,-27.45468430175726,152.93396389746908,35.0,null,null,2022-10-21T11:57:05.623Z,null,null,,
46,2022-10-21T11:57:07.505367Z,Punch,1,-27.45468430175726,152.93396389746908,null,null,null,2022-10-21T11:57:05.623Z,31,0.0,,null
47,2022-10-21T11:57:11.752038Z,WayPoint exLoc,1,-27.454704583557515,152.9339427837254,59.333333333333336,null,null,2022-10-21T11:57:11.710Z,null,null,,
48,2022-10-21T11:57:11.754534Z,WayPoint BG,1,-27.454704583557515,152.9339427837254,59.3,null,null,2022-10-21T11:57:11.711Z,null,null,,
49,2022-10-21T11:57:11.785506Z,WayPoint BG,1,-27.45468430175726,152.93396389746908,35.0,null,null,2022-10-21T11:57:05.623Z,null,null,,
50,2022-10-21T11:57:12.281322Z,WayPoint exLoc,1,-27.45470926415667,152.93394140825825,35.0,null,null,2022-10-21T11:57:12.256Z,null,null,,
51,2022-10-21T11:57:14.107403Z,WayPoint exLoc,1,-27.454709960368938,152.93394087708245,35.0,null,null,2022-10-21T11:57:14.097Z,null,null,,
52,2022-10-21T11:57:14.451985Z,Punch,1,-27.454709960368938,152.93394087708245,null,null,null,2022-10-21T11:57:14.097Z,32,0.0,,null
53,2022-10-21T11:57:16.845676Z,WayPoint exLoc,1,-27.454724862158702,152.93393788725788,35.0,null,null,2022-10-21T11:57:16.823Z,null,null,,
54,2022-10-21T11:57:16.852869Z,WayPoint BG,1,-27.454724862158702,152.93393788725788,35.0,null,null,2022-10-21T11:57:16.824Z,null,null,,
55,2022-10-21T11:57:20.351323Z,BGLOCATION-MESSAGE,null,-27.454724862158702,152.93393788725788,35.0,null,null,2022-10-21T11:57:16.824Z,null,null,ActivityChange,still
56,2022-10-21T11:57:22.971901Z,WayPoint exLoc,1,-27.454731183230386,152.93392954274748,59.333333333333336,null,null,2022-10-21T11:57:22.925Z,null,null,,
57,2022-10-21T11:57:22.974933Z,WayPoint BG,1,-27.454731183230386,152.93392954274748,59.3,null,null,2022-10-21T11:57:22.926Z,null,null,,
58,2022-10-21T11:57:23.522052Z,WayPoint exLoc,1,-27.45473231266147,152.93392897900188,35.0,null,null,2022-10-21T11:57:23.490Z,null,null,,
59,2022-10-21T11:57:23.524463Z,WayPoint BG,1,-27.45473231266147,152.93392897900188,35.0,null,null,2022-10-21T11:57:23.491Z,null,null,,
60,2022-10-21T11:57:25.264967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Cancelled,The user has tapped home in the App Bar but then continued the run.
61,2022-10-21T11:57:27.424922Z,BGLOCATION-MESSAGE,null,-27.45473231266147,152.93392897900188,35.0,null,null,2022-10-21T11:57:23.491Z,null,null,ActivityChange,still
62,2022-10-21T11:57:28.519178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
63,2022-10-21T11:57:29.574762Z,WayPoint exLoc,1,-27.454727975142053,152.93392763444007,59.333333333333336,null,null,2022-10-21T11:57:29.537Z,null,null,,
64,2022-10-21T11:57:29.987696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
65,2022-10-21T20:52:36.831781Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.10
66,2022-10-21T20:52:43.502856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected Resume
67,2022-10-21T20:52:43.521884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  clubName: MapRun;  clubColour: ;  clubMessage: ;  hideMapTab: true;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: 2022-10-21T05:33:25.988Z;  participateTo: 2023-10-21T05:33:25.988Z;  resultsDisplayFrom: 2022-10-21T05:33:25.988Z;  resultsDisplayTo: 2024-10-20T05:33:25.988Z;  tracksDisplayFrom: 2022-10-21T05:33:25.989Z;  tracksDisplayTo: 2024-10-20T05:33:25.989Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 60;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
68,2022-10-21T20:52:43.564288Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T20:52:43.564293Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
69,2022-10-21T20:52:43.586890Z,RESUME,null,0.0,0.0,0.0,null,null,2022-10-21T20:52:43.586897Z,null,null,Resuming,Resuming now - if location is blank, it is unknown at this instant
70,2022-10-21T20:52:43.590822Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T20:52:43.590828Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
71,2022-10-21T20:52:43.593037Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-10-21T20:52:43.593043Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
72,2022-10-21T20:52:43.605860Z,WayPoint BG,1,-27.454757690429688,152.933919882827,35.0,null,null,2022-10-21T20:51:40.987Z,null,null,,
73,2022-10-21T20:52:43.610015Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
74,2022-10-21T20:52:43.623447Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
75,2022-10-21T20:52:43.764711Z,WayPoint exLoc,1,-27.454726478488446,152.9339290264359,59.333333333333336,null,null,2022-10-21T20:52:43.667Z,null,null,,
76,2022-10-21T20:52:43.765035Z,WayPoint BG,1,-27.454763908043123,152.933919882827,35.0,null,null,2022-10-21T20:51:40.987Z,null,null,,
77,2022-10-21T20:52:43.767867Z,BGLOCATION-MESSAGE,null,-27.454763908043123,152.933919882827,35.0,null,null,2022-10-21T20:51:40.987Z,null,null,MotionChange,to Moving
78,2022-10-21T20:52:43.778015Z,WayPoint exLoc,1,-27.454725869244218,152.93392923321792,59.333333333333336,null,null,2022-10-21T20:52:43.667Z,null,null,,
79,2022-10-21T20:52:43.778931Z,WayPoint BG,1,-27.454763908043123,152.933919882827,35.0,null,null,2022-10-21T20:51:40.987Z,null,null,,
80,2022-10-21T20:52:43.779615Z,WayPoint BG,1,-27.454725869244218,152.93392923321792,59.3,null,null,2022-10-21T20:52:43.667Z,null,null,,
81,2022-10-21T20:52:44.212255Z,WayPoint exLoc,1,-27.4547395416908,152.93391582470883,35.0,null,null,2022-10-21T20:52:44.205Z,null,null,,
82,2022-10-21T20:52:44.212683Z,WayPoint BG,1,-27.4547395416908,152.93391582470883,35.0,null,null,2022-10-21T20:52:44.206Z,null,null,,
83,2022-10-21T20:52:46.048920Z,BGLOCATION-MESSAGE,null,-27.4547395416908,152.93391582470883,35.0,null,null,2022-10-21T20:52:44.206Z,null,null,ActivityChange,still
84,2022-10-21T20:52:50.867736Z,BGLOCATION-MESSAGE,null,-27.4547395416908,152.93391582470883,35.0,null,null,2022-10-21T20:52:44.206Z,null,null,ActivityChange,still
85,2022-10-21T20:52:52.478255Z,BGLOCATION-MESSAGE,null,-27.4547395416908,152.93391582470883,35.0,null,null,2022-10-21T20:52:44.206Z,null,null,ActivityChange,still
86,2022-10-21T20:52:53.316410Z,WayPoint exLoc,1,-27.45473197012266,152.93390843686197,200.0,null,null,2022-10-21T20:52:53.211Z,null,null,,
87,2022-10-21T20:52:53.320065Z,WayPoint BG,1,-27.4547395416908,152.93391582470883,35.0,null,null,2022-10-21T20:52:44.206Z,null,null,,
88,2022-10-21T20:52:53.325838Z,WayPoint BG,1,-27.45473197012266,152.93390843686197,200.0,null,null,2022-10-21T20:52:53.212Z,null,null,,
89,2022-10-21T20:52:53.741065Z,BGLOCATION-MESSAGE,null,-27.45473197012266,152.93390843686197,200.0,null,null,2022-10-21T20:52:53.212Z,null,null,ActivityChange,still
90,2022-10-21T20:52:54.270152Z,WayPoint exLoc,1,-27.454740636772208,152.93394063778285,200.0,null,null,2022-10-21T20:52:54.211Z,null,null,,
91,2022-10-21T20:52:54.270842Z,WayPoint BG,1,-27.454740636772208,152.93394063778285,200.0,null,null,2022-10-21T20:52:54.212Z,null,null,,
92,2022-10-21T20:52:55.330052Z,WayPoint exLoc,1,-27.454754427613892,152.9339908154291,200.0,null,null,2022-10-21T20:52:55.211Z,null,null,,
93,2022-10-21T20:52:56.328958Z,WayPoint exLoc,1,-27.454728469076716,152.93393682066028,59.333333333333336,null,null,2022-10-21T20:52:56.261Z,null,null,,
94,2022-10-21T20:52:56.330796Z,WayPoint BG,1,-27.454728469076716,152.93393682066028,59.3,null,null,2022-10-21T20:52:56.262Z,null,null,,
95,2022-10-21T20:52:57.268735Z,WayPoint exLoc,1,-27.45473170252463,152.93361904921332,64.0,null,null,2022-10-21T20:52:57.211Z,null,null,,
96,2022-10-21T20:52:57.281787Z,BGLOCATION-MESSAGE,null,-27.45473170252463,152.93361904921332,64.0,null,null,2022-10-21T20:52:57.211Z,null,null,ActivityChange,still
97,2022-10-21T20:52:58.285966Z,WayPoint exLoc,1,-27.454765181226065,152.9335992103543,64.0,null,null,2022-10-21T20:52:58.211Z,null,null,,
98,2022-10-21T20:52:58.564432Z,BGLOCATION-MESSAGE,null,-27.454765181226065,152.9335992103543,64.0,null,null,2022-10-21T20:52:58.211Z,null,null,ActivityChange,still
99,2022-10-21T20:52:59.287914Z,WayPoint exLoc,1,-27.454777455392644,152.9335657958107,64.0,null,null,2022-10-21T20:52:59.211Z,null,null,,
100,2022-10-21T20:52:59.288414Z,WayPoint BG,1,-27.454777455392644,152.9335657958107,64.0,null,null,2022-10-21T20:52:59.212Z,null,null,,
101,2022-10-21T20:53:00.317059Z,WayPoint exLoc,1,-27.454766056005745,152.9335457411522,64.0,null,null,2022-10-21T20:53:00.211Z,null,null,,
102,2022-10-21T20:53:00.317789Z,WayPoint BG,1,-27.454766056005745,152.9335457411522,64.0,null,null,2022-10-21T20:53:00.212Z,null,null,,
103,2022-10-21T20:53:01.286190Z,WayPoint exLoc,1,-27.454761980912803,152.93356070496125,96.00000000000001,null,null,2022-10-21T20:53:01.211Z,null,null,,
104,2022-10-21T20:53:01.286848Z,WayPoint BG,1,-27.454761980912803,152.93356070496125,96.0,null,null,2022-10-21T20:53:01.212Z,null,null,,
105,2022-10-21T20:53:02.286994Z,WayPoint exLoc,1,-27.45472932841726,152.93349948556943,64.0,null,null,2022-10-21T20:53:02.211Z,null,null,,
106,2022-10-21T20:53:02.289371Z,WayPoint BG,1,-27.45472932841726,152.93349948556943,64.0,null,null,2022-10-21T20:53:02.212Z,null,null,,
107,2022-10-21T20:53:03.309623Z,WayPoint exLoc,1,-27.454724815615183,152.9334999139732,96.00000000000001,null,null,2022-10-21T20:53:03.211Z,null,null,,
108,2022-10-21T20:53:03.311055Z,WayPoint BG,1,-27.454724815615183,152.9334999139732,96.0,null,null,2022-10-21T20:53:03.212Z,null,null,,
109,2022-10-21T20:53:04.286711Z,WayPoint exLoc,1,-27.454686283052848,152.93338329991042,96.00000000000001,null,null,2022-10-21T20:53:04.211Z,null,null,,
110,2022-10-21T20:53:04.287621Z,WayPoint BG,1,-27.454686283052848,152.93338329991042,96.0,null,null,2022-10-21T20:53:04.212Z,null,null,,
111,2022-10-21T20:53:05.315399Z,WayPoint exLoc,1,-27.454683746360327,152.9333858564128,128.0,null,null,2022-10-21T20:53:05.211Z,null,null,,
112,2022-10-21T20:53:05.317868Z,WayPoint BG,1,-27.454683746360327,152.9333858564128,128.0,null,null,2022-10-21T20:53:05.212Z,null,null,,
113,2022-10-21T20:53:06.308793Z,WayPoint exLoc,1,-27.454679609926732,152.93338196395536,128.0,null,null,2022-10-21T20:53:06.211Z,null,null,,
114,2022-10-21T20:53:06.310173Z,WayPoint BG,1,-27.454679609926732,152.93338196395536,128.0,null,null,2022-10-21T20:53:06.212Z,null,null,,
115,2022-10-21T20:53:06.360952Z,Punch,1,-27.454679609926732,152.93338196395536,null,null,null,2022-10-21T20:53:06.212Z,33,0.0,,null
116,2022-10-21T20:53:07.278043Z,WayPoint BG,1,-27.45467250699992,152.93337687607894,128.0,null,null,2022-10-21T20:53:07.212Z,null,null,,
117,2022-10-21T20:53:07.278355Z,WayPoint exLoc,1,-27.45467250699992,152.93337687607894,128.0,null,null,2022-10-21T20:53:07.211Z,null,null,,
118,2022-10-21T20:53:08.297300Z,WayPoint exLoc,1,-27.45466673206083,152.93337881808665,96.00000000000001,null,null,2022-10-21T20:53:08.211Z,null,null,,
119,2022-10-21T20:53:08.298772Z,WayPoint BG,1,-27.45466673206083,152.93337881808665,96.0,null,null,2022-10-21T20:53:08.212Z,null,null,,
120,2022-10-21T20:53:09.311915Z,WayPoint exLoc,1,-27.45466340702247,152.93337975929063,96.00000000000001,null,null,2022-10-21T20:53:09.211Z,null,null,,
121,2022-10-21T20:53:09.313422Z,WayPoint BG,1,-27.45466340702247,152.93337975929063,96.0,null,null,2022-10-21T20:53:09.212Z,null,null,,
122,2022-10-21T20:53:10.284134Z,WayPoint exLoc,1,-27.454663888635846,152.93337214294394,96.00000000000001,null,null,2022-10-21T20:53:10.211Z,null,null,,
123,2022-10-21T20:53:10.284730Z,WayPoint BG,1,-27.454663888635846,152.93337214294394,96.0,null,null,2022-10-21T20:53:10.212Z,null,null,,
124,2022-10-21T20:53:11.319731Z,WayPoint exLoc,1,-27.454658017292267,152.93335370195697,96.00000000000001,null,null,2022-10-21T20:53:11.211Z,null,null,,
125,2022-10-21T20:53:11.323415Z,WayPoint BG,1,-27.454658017292267,152.93335370195697,96.0,null,null,2022-10-21T20:53:11.212Z,null,null,,
126,2022-10-21T20:53:12.311029Z,WayPoint exLoc,1,-27.45465854966161,152.9333602035327,96.00000000000001,null,null,2022-10-21T20:53:12.211Z,null,null,,
127,2022-10-21T20:53:12.311669Z,WayPoint BG,1,-27.45465854966161,152.9333602035327,96.0,null,null,2022-10-21T20:53:12.212Z,null,null,,
128,2022-10-21T20:53:13.316239Z,WayPoint exLoc,1,-27.45465908097871,152.93337445062627,96.00000000000001,null,null,2022-10-21T20:53:13.211Z,null,null,,
129,2022-10-21T20:53:13.318484Z,WayPoint BG,1,-27.45465908097871,152.93337445062627,96.0,null,null,2022-10-21T20:53:13.212Z,null,null,,
130,2022-10-21T20:53:14.291963Z,WayPoint exLoc,1,-27.454657022638017,152.93340389785237,96.00000000000001,null,null,2022-10-21T20:53:14.211Z,null,null,,
131,2022-10-21T20:53:14.293855Z,WayPoint BG,1,-27.454657022638017,152.93340389785237,96.0,null,null,2022-10-21T20:53:14.212Z,null,null,,
132,2022-10-21T20:53:14.902251Z,Punch,1,-27.454657022638017,152.93340389785237,null,null,null,2022-10-21T20:53:14.212Z,34,0.0,,null
133,2022-10-21T20:53:15.604846Z,WayPoint exLoc,1,-27.45465548188894,152.9334119358851,96.00000000000001,null,null,2022-10-21T20:53:15.211Z,null,null,,
134,2022-10-21T20:53:15.606999Z,WayPoint BG,1,-27.45465548188894,152.9334119358851,96.0,null,null,2022-10-21T20:53:15.212Z,null,null,,
135,2022-10-21T20:53:15.615713Z,BGLOCATION-MESSAGE,null,-27.45465548188894,152.9334119358851,96.0,null,null,2022-10-21T20:53:15.212Z,null,null,ActivityChange,still
136,2022-10-21T20:53:16.306328Z,WayPoint exLoc,1,-27.45465417867167,152.93342840133622,96.00000000000001,null,null,2022-10-21T20:53:16.211Z,null,null,,
137,2022-10-21T20:53:16.307201Z,WayPoint BG,1,-27.45465417867167,152.93342840133622,96.0,null,null,2022-10-21T20:53:16.212Z,null,null,,
138,2022-10-21T20:53:17.325619Z,WayPoint exLoc,1,-27.45465388842299,152.93345003286925,96.00000000000001,null,null,2022-10-21T20:53:17.211Z,null,null,,
139,2022-10-21T20:53:17.328296Z,WayPoint BG,1,-27.45465388842299,152.93345003286925,96.0,null,null,2022-10-21T20:53:17.212Z,null,null,,
140,2022-10-21T20:53:18.317543Z,WayPoint exLoc,1,-27.454653815842992,152.93347156347215,96.00000000000001,null,null,2022-10-21T20:53:18.211Z,null,null,,
141,2022-10-21T20:53:18.320154Z,WayPoint BG,1,-27.454653815842992,152.93347156347215,96.0,null,null,2022-10-21T20:53:18.212Z,null,null,,
142,2022-10-21T20:53:19.309635Z,WayPoint exLoc,1,-27.454652029372134,152.93350901856795,64.0,null,null,2022-10-21T20:53:19.211Z,null,null,,
143,2022-10-21T20:53:19.310094Z,WayPoint BG,1,-27.454652029372134,152.93350901856795,64.0,null,null,2022-10-21T20:53:19.212Z,null,null,,
144,2022-10-21T20:53:19.426371Z,BGLOCATION-MESSAGE,null,-27.454652029372134,152.93350901856795,64.0,null,null,2022-10-21T20:53:19.212Z,null,null,ActivityChange,still
145,2022-10-21T20:53:20.294482Z,WayPoint exLoc,1,-27.454513900688106,152.93368492532255,96.01449928417053,null,null,2022-10-21T20:53:20.211Z,null,null,,
146,2022-10-21T20:53:20.295235Z,WayPoint BG,1,-27.454513900688106,152.93368492532255,96.0,null,null,2022-10-21T20:53:20.212Z,null,null,,
147,2022-10-21T20:53:20.709834Z,BGLOCATION-MESSAGE,null,-27.454513900688106,152.93368492532255,96.0,null,null,2022-10-21T20:53:20.212Z,null,null,ActivityChange,still
