_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
194,2020-10-24T21:18:21.901013Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Gap Park PXAS03
195,2020-10-24T21:18:22.948893Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2020-10-24T21:18:22.912622Z,null,null,,
196,2020-10-24T21:18:24.918636Z,WayPoint,6,-27.454136,152.93382,5.0,null,null,2020-10-24T21:18:24.916809Z,null,null,,
197,2020-10-24T21:18:26.934077Z,WayPoint,6,-27.454137,152.93382,5.0,null,null,2020-10-24T21:18:26.921930Z,null,null,,
198,2020-10-24T21:18:28.929052Z,WayPoint,6,-27.454135,152.93382,5.0,null,null,2020-10-24T21:18:28.927078Z,null,null,,
199,2020-10-24T21:18:30.932859Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2020-10-24T21:18:30.931170Z,null,null,,
200,2020-10-24T21:18:31.052884Z,Punch,6,-27.454178,152.93463,null,null,null,2020-10-24T21:18:30.931170Z,S1,4.751537770829321,,null
201,2020-10-24T21:18:31.626820Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
202,2020-10-24T21:18:32.935243Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2020-10-24T21:18:32.934328Z,null,null,,
203,2020-10-24T21:18:32.940263Z,Punch,6,-27.454199,152.935014,null,null,null,2020-10-24T21:18:32.934328Z,31,2.2611135842375183,,null
204,2020-10-24T21:18:34.939070Z,WayPoint,6,-27.454319,152.935271,5.0,null,null,2020-10-24T21:18:34.937902Z,null,null,,
205,2020-10-24T21:18:36.942604Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2020-10-24T21:18:36.941775Z,null,null,,
206,2020-10-24T21:18:36.944742Z,Punch,6,-27.454574,152.935137,null,null,null,2020-10-24T21:18:36.941775Z,33,4.843995857856261,,null
207,2020-10-24T21:18:38.946470Z,WayPoint,6,-27.455112,152.935067,5.0,null,null,2020-10-24T21:18:38.945409Z,null,null,,
208,2020-10-24T21:18:38.962108Z,Punch,6,-27.455112,152.935067,null,null,null,2020-10-24T21:18:38.945409Z,34,0.818915624705514,,null
209,2020-10-24T21:18:40.951174Z,WayPoint,6,-27.454574,152.935137,5.0,null,null,2020-10-24T21:18:40.949681Z,null,null,,
210,2020-10-24T21:18:40.955456Z,Punch,6,-27.454574,152.935137,null,null,null,2020-10-24T21:18:40.949681Z,33,4.843995857856261,,null
211,2020-10-24T21:18:42.955594Z,WayPoint,6,-27.454199,152.935014,5.0,null,null,2020-10-24T21:18:42.954937Z,null,null,,
212,2020-10-24T21:18:42.957392Z,Punch,6,-27.454199,152.935014,null,null,null,2020-10-24T21:18:42.954937Z,31,2.2611135842375183,,null
213,2020-10-24T21:18:44.961821Z,WayPoint,6,-27.454901,152.935504,5.0,null,null,2020-10-24T21:18:44.960535Z,null,null,,
214,2020-10-24T21:18:46.968275Z,WayPoint,6,-27.45453,152.933966,5.0,null,null,2020-10-24T21:18:46.964112Z,null,null,,
215,2020-10-24T21:18:48.972650Z,WayPoint,6,-27.454718,152.934445,5.0,null,null,2020-10-24T21:18:48.967287Z,null,null,,
216,2020-10-24T21:18:48.980604Z,Punch,6,-27.454718,152.934445,null,null,null,2020-10-24T21:18:48.967287Z,35,0.9182377221479407,,null
217,2020-10-24T21:18:50.973822Z,WayPoint,6,-27.453663,152.934796,5.0,null,null,2020-10-24T21:18:50.971069Z,null,null,,
218,2020-10-24T21:18:52.978683Z,WayPoint,6,-27.454575,152.933713,5.0,null,null,2020-10-24T21:18:52.976885Z,null,null,,
219,2020-10-24T21:18:54.982948Z,WayPoint,6,-27.454178,152.93463,5.0,null,null,2020-10-24T21:18:54.980492Z,null,null,,
220,2020-10-24T21:18:54.985823Z,Punch,6,-27.454178,152.93463,null,null,null,2020-10-24T21:18:54.980492Z,F1,4.7971493132537715,,null
221,2020-10-24T21:18:55.124759Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
222,2020-10-24T21:18:55.174507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
223,2020-10-24T21:18:56.747060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
224,2020-10-24T21:18:56.747160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:6
225,2020-10-24T21:18:56.987025Z,WayPoint,6,-27.4544019,152.9345463,5.0,null,null,2020-10-24T21:18:56.984085Z,null,null,,
226,2020-10-24T21:24:47.365735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
227,2020-10-24T21:24:48.260902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 39
228,2020-10-24T21:26:13.222190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
229,2020-10-24T21:26:13.389020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
230,2020-10-24T21:27:19.263507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
231,2020-10-24T21:27:20.167882Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:27:20.168043Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
232,2020-10-24T21:27:20.622668Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Gap Park PXAS03
233,2020-10-24T21:27:22.005569Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2020-10-24T21:27:21.975039Z,null,null,,
234,2020-10-24T21:27:23.983520Z,WayPoint,7,-27.454136,152.93382,5.0,null,null,2020-10-24T21:27:23.981301Z,null,null,,
235,2020-10-24T21:27:25.987796Z,WayPoint,7,-27.454137,152.93382,5.0,null,null,2020-10-24T21:27:25.986591Z,null,null,,
236,2020-10-24T21:27:27.993940Z,WayPoint,7,-27.454135,152.93382,5.0,null,null,2020-10-24T21:27:27.991894Z,null,null,,
237,2020-10-24T21:27:29.999763Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2020-10-24T21:27:29.996505Z,null,null,,
238,2020-10-24T21:27:30.100417Z,Punch,7,-27.454178,152.93463,null,null,null,2020-10-24T21:27:29.996505Z,S1,4.751537770829321,,null
239,2020-10-24T21:27:30.834866Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
240,2020-10-24T21:27:32.001393Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2020-10-24T21:27:32.000413Z,null,null,,
241,2020-10-24T21:27:32.007384Z,Punch,7,-27.454199,152.935014,null,null,null,2020-10-24T21:27:32.000413Z,31,2.2611135842375183,,null
242,2020-10-24T21:27:34.007396Z,WayPoint,7,-27.454319,152.935271,5.0,null,null,2020-10-24T21:27:34.005942Z,null,null,,
243,2020-10-24T21:27:36.012064Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2020-10-24T21:27:36.010705Z,null,null,,
244,2020-10-24T21:27:36.017552Z,Punch,7,-27.454574,152.935137,null,null,null,2020-10-24T21:27:36.010705Z,33,4.843995857856261,,null
245,2020-10-24T21:27:38.017564Z,WayPoint,7,-27.455112,152.935067,5.0,null,null,2020-10-24T21:27:38.016609Z,null,null,,
246,2020-10-24T21:27:38.021369Z,Punch,7,-27.455112,152.935067,null,null,null,2020-10-24T21:27:38.016609Z,34,0.818915624705514,,null
247,2020-10-24T21:27:40.022637Z,WayPoint,7,-27.454574,152.935137,5.0,null,null,2020-10-24T21:27:40.021545Z,null,null,,
248,2020-10-24T21:27:40.026573Z,Punch,7,-27.454574,152.935137,null,null,null,2020-10-24T21:27:40.021545Z,33,4.843995857856261,,null
249,2020-10-24T21:27:42.027392Z,WayPoint,7,-27.454199,152.935014,5.0,null,null,2020-10-24T21:27:42.026489Z,null,null,,
250,2020-10-24T21:27:42.032367Z,Punch,7,-27.454199,152.935014,null,null,null,2020-10-24T21:27:42.026489Z,31,2.2611135842375183,,null
251,2020-10-24T21:27:44.034479Z,WayPoint,7,-27.454901,152.935504,5.0,null,null,2020-10-24T21:27:44.033135Z,null,null,,
252,2020-10-24T21:27:46.039505Z,WayPoint,7,-27.45453,152.933966,5.0,null,null,2020-10-24T21:27:46.036547Z,null,null,,
253,2020-10-24T21:27:48.046280Z,WayPoint,7,-27.454718,152.934445,5.0,null,null,2020-10-24T21:27:48.040678Z,null,null,,
254,2020-10-24T21:27:48.054195Z,Punch,7,-27.454718,152.934445,null,null,null,2020-10-24T21:27:48.040678Z,35,0.9182377221479407,,null
255,2020-10-24T21:27:50.048688Z,WayPoint,7,-27.453663,152.934796,5.0,null,null,2020-10-24T21:27:50.046647Z,null,null,,
256,2020-10-24T21:27:52.052985Z,WayPoint,7,-27.454575,152.933713,5.0,null,null,2020-10-24T21:27:52.051899Z,null,null,,
257,2020-10-24T21:27:54.059255Z,WayPoint,7,-27.454178,152.93463,5.0,null,null,2020-10-24T21:27:54.057344Z,null,null,,
258,2020-10-24T21:27:54.064225Z,Punch,7,-27.454178,152.93463,null,null,null,2020-10-24T21:27:54.057344Z,F1,4.7971493132537715,,null
259,2020-10-24T21:27:54.128095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
260,2020-10-24T21:27:54.251753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
261,2020-10-24T21:27:55.760563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
262,2020-10-24T21:27:55.760644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:7
263,2020-10-24T21:27:56.062578Z,WayPoint,7,-27.4544019,152.9345463,5.0,null,null,2020-10-24T21:27:56.062111Z,null,null,,
264,2020-10-24T21:40:49.099776Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
265,2020-10-24T21:40:49.222826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 36
266,2020-10-24T21:40:58.901205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
267,2020-10-24T21:41:00.341990Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T21:41:00.342193Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
268,2020-10-24T21:41:00.870958Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park PXAS03
269,2020-10-24T21:41:02.142165Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2020-10-24T21:41:02.079760Z,null,null,,
270,2020-10-24T21:41:04.085545Z,WayPoint,8,-27.454136,152.93382,5.0,null,null,2020-10-24T21:41:04.083363Z,null,null,,
271,2020-10-24T21:41:06.089277Z,WayPoint,8,-27.454137,152.93382,5.0,null,null,2020-10-24T21:41:06.088178Z,null,null,,
272,2020-10-24T21:41:08.092177Z,WayPoint,8,-27.454135,152.93382,5.0,null,null,2020-10-24T21:41:08.091333Z,null,null,,
273,2020-10-24T21:41:10.097268Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2020-10-24T21:41:10.096178Z,null,null,,
274,2020-10-24T21:41:10.140072Z,Punch,8,-27.454178,152.93463,null,null,null,2020-10-24T21:41:10.096178Z,S1,4.751537770829321,,null
275,2020-10-24T21:41:10.955404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
276,2020-10-24T21:41:12.103470Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2020-10-24T21:41:12.101593Z,null,null,,
277,2020-10-24T21:41:12.109135Z,Punch,8,-27.454199,152.935014,null,null,null,2020-10-24T21:41:12.101593Z,31,2.2611135842375183,,null
278,2020-10-24T21:41:14.110939Z,WayPoint,8,-27.454319,152.935271,5.0,null,null,2020-10-24T21:41:14.108427Z,null,null,,
279,2020-10-24T21:41:16.114566Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2020-10-24T21:41:16.113425Z,null,null,,
280,2020-10-24T21:41:16.119705Z,Punch,8,-27.454574,152.935137,null,null,null,2020-10-24T21:41:16.113425Z,33,4.843995857856261,,null
281,2020-10-24T21:41:18.121168Z,WayPoint,8,-27.455112,152.935067,5.0,null,null,2020-10-24T21:41:18.117664Z,null,null,,
282,2020-10-24T21:41:18.123918Z,Punch,8,-27.455112,152.935067,null,null,null,2020-10-24T21:41:18.117664Z,34,0.818915624705514,,null
283,2020-10-24T21:41:20.124445Z,WayPoint,8,-27.454574,152.935137,5.0,null,null,2020-10-24T21:41:20.120812Z,null,null,,
284,2020-10-24T21:41:20.128042Z,Punch,8,-27.454574,152.935137,null,null,null,2020-10-24T21:41:20.120812Z,33,4.843995857856261,,null
285,2020-10-24T21:41:22.126869Z,WayPoint,8,-27.454199,152.935014,5.0,null,null,2020-10-24T21:41:22.124711Z,null,null,,
286,2020-10-24T21:41:22.130904Z,Punch,8,-27.454199,152.935014,null,null,null,2020-10-24T21:41:22.124711Z,31,2.2611135842375183,,null
287,2020-10-24T21:41:24.129270Z,WayPoint,8,-27.454901,152.935504,5.0,null,null,2020-10-24T21:41:24.128334Z,null,null,,
288,2020-10-24T21:41:26.132559Z,WayPoint,8,-27.45453,152.933966,5.0,null,null,2020-10-24T21:41:26.130684Z,null,null,,
289,2020-10-24T21:41:28.135519Z,WayPoint,8,-27.454718,152.934445,5.0,null,null,2020-10-24T21:41:28.134255Z,null,null,,
290,2020-10-24T21:41:28.137973Z,Punch,8,-27.454718,152.934445,null,null,null,2020-10-24T21:41:28.134255Z,35,0.9182377221479407,,null
291,2020-10-24T21:41:30.140110Z,WayPoint,8,-27.453663,152.934796,5.0,null,null,2020-10-24T21:41:30.138805Z,null,null,,
292,2020-10-24T21:41:32.143867Z,WayPoint,8,-27.454575,152.933713,5.0,null,null,2020-10-24T21:41:32.142801Z,null,null,,
293,2020-10-24T21:41:34.148113Z,WayPoint,8,-27.454178,152.93463,5.0,null,null,2020-10-24T21:41:34.146400Z,null,null,,
294,2020-10-24T21:41:34.151791Z,Punch,8,-27.454178,152.93463,null,null,null,2020-10-24T21:41:34.146400Z,F1,4.7971493132537715,,null
295,2020-10-24T21:41:34.283530Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
296,2020-10-24T21:41:34.370159Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
