_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
130980,2020-11-25T04:33:44.031036Z,New Track,49,null,null,null,null,null,null,null,null,TrackId:49,GapMicroCoExt PXAS ScoreQ04
130981,2020-11-25T04:33:45.294830Z,WayPoint,49,-27.454556585315107,152.93371869265374,5.0,null,null,2020-11-25T04:33:44.697Z,null,null,,
130982,2020-11-25T04:33:45.296650Z,Punch,49,-27.454556585315107,152.93371869265374,null,null,null,2020-11-25T04:33:44.697Z,S1,5.261799085407939,,null
130983,2020-11-25T04:33:45.433999Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload FAILED
130984,2020-11-25T04:33:46.076249Z,WayPoint,49,-27.454556585315107,152.93371869265374,5.0,null,null,2020-11-25T04:33:45.997Z,null,null,,
130985,2020-11-25T04:33:47.085289Z,WayPoint,49,-27.454556585315107,152.93371869265374,5.0,null,null,2020-11-25T04:33:46.997Z,null,null,,
130986,2020-11-25T04:33:48.065418Z,WayPoint,49,-27.454556585315107,152.93371869265374,5.0,null,null,2020-11-25T04:33:47.997Z,null,null,,
130987,2020-11-25T04:33:49.054806Z,WayPoint,49,-27.454556585315107,152.93371869265374,5.0,null,null,2020-11-25T04:33:48.997Z,null,null,,
130988,2020-11-25T04:33:50.042855Z,WayPoint,49,-27.454554154563187,152.93370410814222,5.0,null,null,2020-11-25T04:33:49.998Z,null,null,,
130989,2020-11-25T04:33:51.044163Z,WayPoint,49,-27.454547993864356,152.93369145146843,5.0,null,null,2020-11-25T04:33:50.998Z,null,null,,
130990,2020-11-25T04:33:52.041345Z,WayPoint,49,-27.45454208462262,152.93368533267912,5.0,null,null,2020-11-25T04:33:51.998Z,null,null,,
130991,2020-11-25T04:33:53.043431Z,WayPoint,49,-27.454531481515108,152.9336781242424,5.0,null,null,2020-11-25T04:33:52.998Z,null,null,,
130992,2020-11-25T04:33:54.054411Z,WayPoint,49,-27.454525572273372,152.9336723407292,5.0,null,null,2020-11-25T04:33:53.998Z,null,null,,
130993,2020-11-25T04:33:55.060162Z,WayPoint,49,-27.454514340523122,152.93366848505374,5.0,null,null,2020-11-25T04:33:54.998Z,null,null,,
