_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
40,2021-09-08T06:07:13.191664Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Loop PXAS ScoreV01
41,2021-09-08T06:07:14.864030Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:14.861168Z,null,null,,
42,2021-09-08T06:07:14.869347Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:14.861168Z,null,null,,
43,2021-09-08T06:07:16.874793Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-08T06:07:16.869615Z,null,null,,
44,2021-09-08T06:07:16.879094Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T06:07:16.869615Z,null,null,,
45,2021-09-08T06:07:18.878481Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-08T06:07:18.874476Z,null,null,,
46,2021-09-08T06:07:18.881593Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-08T06:07:18.874476Z,null,null,,
47,2021-09-08T06:07:20.884735Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:20.881189Z,null,null,,
48,2021-09-08T06:07:20.888245Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:07:20.881189Z,null,null,,
49,2021-09-08T06:07:22.894728Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:22.890088Z,null,null,,
50,2021-09-08T06:07:22.899708Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:22.890088Z,null,null,,
51,2021-09-08T06:07:22.921695Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T06:07:22.890088Z,S1,4.751537770829321,,null
52,2021-09-08T06:07:23.497082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
53,2021-09-08T06:07:24.900527Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:24.896482Z,null,null,,
54,2021-09-08T06:07:24.903874Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:24.896482Z,null,null,,
55,2021-09-08T06:07:24.918094Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T06:07:24.896482Z,31,2.2611135842375183,,null
56,2021-09-08T06:07:26.909189Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-08T06:07:26.903096Z,null,null,,
57,2021-09-08T06:07:26.913893Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-08T06:07:26.903096Z,null,null,,
58,2021-09-08T06:07:28.917222Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:28.910745Z,null,null,,
59,2021-09-08T06:07:28.924560Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:28.910745Z,null,null,,
60,2021-09-08T06:07:28.935442Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T06:07:28.910745Z,33,4.843995857856261,,null
61,2021-09-08T06:07:30.925110Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-08T06:07:30.919671Z,null,null,,
62,2021-09-08T06:07:30.930373Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-08T06:07:30.919671Z,null,null,,
63,2021-09-08T06:07:30.936232Z,Punch,2,-27.455112,152.935067,null,null,null,2021-09-08T06:07:30.919671Z,34,0.818915624705514,,null
64,2021-09-08T06:07:32.933493Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:32.925724Z,null,null,,
65,2021-09-08T06:07:32.938933Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:07:32.925724Z,null,null,,
66,2021-09-08T06:07:32.946885Z,Punch,2,-27.454574,152.935137,null,null,null,2021-09-08T06:07:32.925724Z,33,4.843995857856261,,null
67,2021-09-08T06:07:34.936708Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:34.931519Z,null,null,,
68,2021-09-08T06:07:34.945628Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:07:34.931519Z,null,null,,
69,2021-09-08T06:07:34.951488Z,Punch,2,-27.454199,152.935014,null,null,null,2021-09-08T06:07:34.931519Z,31,2.2611135842375183,,null
70,2021-09-08T06:07:36.945031Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-08T06:07:36.935828Z,null,null,,
71,2021-09-08T06:07:36.948996Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-08T06:07:36.935828Z,null,null,,
72,2021-09-08T06:07:38.948915Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-08T06:07:38.943824Z,null,null,,
73,2021-09-08T06:07:38.959679Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-08T06:07:38.943824Z,null,null,,
74,2021-09-08T06:07:40.959113Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-08T06:07:40.951533Z,null,null,,
75,2021-09-08T06:07:40.964151Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-08T06:07:40.951533Z,null,null,,
76,2021-09-08T06:07:40.974884Z,Punch,2,-27.454718,152.934445,null,null,null,2021-09-08T06:07:40.951533Z,35,0.9182377221479407,,null
77,2021-09-08T06:07:42.968815Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-08T06:07:42.956909Z,null,null,,
78,2021-09-08T06:07:42.973218Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-08T06:07:42.956909Z,null,null,,
79,2021-09-08T06:07:44.974822Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-08T06:07:44.965540Z,null,null,,
80,2021-09-08T06:07:44.979433Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-08T06:07:44.965540Z,null,null,,
81,2021-09-08T06:07:46.978504Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:46.971345Z,null,null,,
82,2021-09-08T06:07:46.984867Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:07:46.971345Z,null,null,,
83,2021-09-08T06:07:46.995121Z,Punch,2,-27.454178,152.93463,null,null,null,2021-09-08T06:07:46.971345Z,F1,4.7971493132537715,,null
84,2021-09-08T06:07:47.252577Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
85,2021-09-08T06:07:47.468676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
86,2021-09-08T06:07:48.087383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
87,2021-09-08T06:07:48.977421Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:07:48.974378Z,null,null,,
88,2021-09-08T06:07:48.980650Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:07:48.974378Z,null,null,,
89,2021-09-08T06:07:49.295198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
90,2021-09-08T06:07:49.295532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:2
91,2021-09-08T06:12:49.521263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
92,2021-09-08T06:12:50.182321Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,Gap Park Loop PXAS ScoreV01
93,2021-09-08T06:12:51.823972Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:51.814911Z,null,null,,
94,2021-09-08T06:12:51.833074Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:51.814911Z,null,null,,
95,2021-09-08T06:12:51.841099Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:51.814911Z,null,null,,
96,2021-09-08T06:12:53.822337Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-09-08T06:12:53.817724Z,null,null,,
97,2021-09-08T06:12:53.825047Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-09-08T06:12:53.817724Z,null,null,,
98,2021-09-08T06:12:53.829021Z,WayPoint,3,-27.454136,152.93382,5.0,null,null,2021-09-08T06:12:53.817724Z,null,null,,
99,2021-09-08T06:12:55.830647Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-09-08T06:12:55.823304Z,null,null,,
100,2021-09-08T06:12:55.836486Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-09-08T06:12:55.823304Z,null,null,,
101,2021-09-08T06:12:55.841877Z,WayPoint,3,-27.454137,152.93382,5.0,null,null,2021-09-08T06:12:55.823304Z,null,null,,
102,2021-09-08T06:12:57.841774Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:57.830616Z,null,null,,
103,2021-09-08T06:12:57.845326Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:57.830616Z,null,null,,
104,2021-09-08T06:12:57.848790Z,WayPoint,3,-27.454135,152.93382,5.0,null,null,2021-09-08T06:12:57.830616Z,null,null,,
105,2021-09-08T06:12:59.843959Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:12:59.837079Z,null,null,,
106,2021-09-08T06:12:59.850144Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:12:59.837079Z,null,null,,
107,2021-09-08T06:12:59.853586Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T06:12:59.837079Z,null,null,,
108,2021-09-08T06:12:59.875367Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T06:12:59.837079Z,S1,4.751537770829321,,null
109,2021-09-08T06:13:00.384460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
110,2021-09-08T06:13:01.846494Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:01.842498Z,null,null,,
111,2021-09-08T06:13:01.850617Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:01.842498Z,null,null,,
112,2021-09-08T06:13:01.854183Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:01.842498Z,null,null,,
113,2021-09-08T06:13:01.881256Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T06:13:01.842498Z,31,2.2611135842375183,,null
114,2021-09-08T06:13:03.853760Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-09-08T06:13:03.846923Z,null,null,,
115,2021-09-08T06:13:03.858951Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-09-08T06:13:03.846923Z,null,null,,
116,2021-09-08T06:13:03.862166Z,WayPoint,3,-27.454319,152.935271,5.0,null,null,2021-09-08T06:13:03.846923Z,null,null,,
117,2021-09-08T06:13:05.867352Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:05.857333Z,null,null,,
118,2021-09-08T06:13:05.873991Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:05.857333Z,null,null,,
119,2021-09-08T06:13:05.888341Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:05.857333Z,null,null,,
120,2021-09-08T06:13:05.903639Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T06:13:05.857333Z,33,4.843995857856261,,null
121,2021-09-08T06:13:07.867890Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-09-08T06:13:07.864288Z,null,null,,
122,2021-09-08T06:13:07.870484Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-09-08T06:13:07.864288Z,null,null,,
123,2021-09-08T06:13:07.874224Z,WayPoint,3,-27.455112,152.935067,5.0,null,null,2021-09-08T06:13:07.864288Z,null,null,,
124,2021-09-08T06:13:07.881116Z,Punch,3,-27.455112,152.935067,null,null,null,2021-09-08T06:13:07.864288Z,34,0.818915624705514,,null
125,2021-09-08T06:13:09.879804Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:09.871039Z,null,null,,
126,2021-09-08T06:13:09.885613Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:09.871039Z,null,null,,
127,2021-09-08T06:13:09.889040Z,WayPoint,3,-27.454574,152.935137,5.0,null,null,2021-09-08T06:13:09.871039Z,null,null,,
128,2021-09-08T06:13:09.894662Z,Punch,3,-27.454574,152.935137,null,null,null,2021-09-08T06:13:09.871039Z,33,4.843995857856261,,null
129,2021-09-08T06:13:11.877671Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:11.875377Z,null,null,,
130,2021-09-08T06:13:11.885374Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:11.875377Z,null,null,,
131,2021-09-08T06:13:11.890009Z,WayPoint,3,-27.454199,152.935014,5.0,null,null,2021-09-08T06:13:11.875377Z,null,null,,
132,2021-09-08T06:13:11.894773Z,Punch,3,-27.454199,152.935014,null,null,null,2021-09-08T06:13:11.875377Z,31,2.2611135842375183,,null
133,2021-09-08T06:13:13.890882Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-09-08T06:13:13.879209Z,null,null,,
134,2021-09-08T06:13:13.896634Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-09-08T06:13:13.879209Z,null,null,,
135,2021-09-08T06:13:13.903193Z,WayPoint,3,-27.454901,152.935504,5.0,null,null,2021-09-08T06:13:13.879209Z,null,null,,
136,2021-09-08T06:13:15.885605Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-09-08T06:13:15.881798Z,null,null,,
137,2021-09-08T06:13:15.895690Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-09-08T06:13:15.881798Z,null,null,,
138,2021-09-08T06:13:15.899308Z,WayPoint,3,-27.45453,152.933966,5.0,null,null,2021-09-08T06:13:15.881798Z,null,null,,
139,2021-09-08T06:13:17.897892Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-09-08T06:13:17.886017Z,null,null,,
140,2021-09-08T06:13:17.901173Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-09-08T06:13:17.886017Z,null,null,,
141,2021-09-08T06:13:17.906428Z,WayPoint,3,-27.454718,152.934445,5.0,null,null,2021-09-08T06:13:17.886017Z,null,null,,
142,2021-09-08T06:13:17.916010Z,Punch,3,-27.454718,152.934445,null,null,null,2021-09-08T06:13:17.886017Z,35,0.9182377221479407,,null
143,2021-09-08T06:13:19.900325Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-09-08T06:13:19.891065Z,null,null,,
144,2021-09-08T06:13:19.905114Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-09-08T06:13:19.891065Z,null,null,,
145,2021-09-08T06:13:19.909972Z,WayPoint,3,-27.453663,152.934796,5.0,null,null,2021-09-08T06:13:19.891065Z,null,null,,
146,2021-09-08T06:13:21.905246Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-09-08T06:13:21.898846Z,null,null,,
147,2021-09-08T06:13:21.908481Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-09-08T06:13:21.898846Z,null,null,,
148,2021-09-08T06:13:21.912128Z,WayPoint,3,-27.454575,152.933713,5.0,null,null,2021-09-08T06:13:21.898846Z,null,null,,
149,2021-09-08T06:13:23.911810Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-09-08T06:13:23.903769Z,null,null,,
150,2021-09-08T06:13:23.916353Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-09-08T06:13:23.903769Z,null,null,,
151,2021-09-08T06:13:23.924171Z,WayPoint,3,-27.454178,152.93463,5.0,null,null,2021-09-08T06:13:23.903769Z,null,null,,
152,2021-09-08T06:13:23.930375Z,Punch,3,-27.454178,152.93463,null,null,null,2021-09-08T06:13:23.903769Z,F1,4.7971493132537715,,null
153,2021-09-08T06:13:24.293685Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
154,2021-09-08T06:13:25.707971Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
155,2021-09-08T06:13:25.708413Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:3
156,2021-09-08T06:13:25.914572Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:13:25.907871Z,null,null,,
157,2021-09-08T06:13:25.921461Z,WayPoint,2,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:13:25.907871Z,null,null,,
158,2021-09-08T06:13:25.925633Z,WayPoint,3,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:13:25.907871Z,null,null,,
159,2021-09-08T06:14:27.317058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
160,2021-09-08T06:14:27.533793Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 39
161,2021-09-08T06:16:00.823009Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
162,2021-09-08T06:16:04.713976Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,Gap Park Loop PXAS ScoreV01
163,2021-09-08T06:16:05.735521Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T06:16:05.603558Z,null,null,,
164,2021-09-08T06:16:07.620675Z,WayPoint,4,-27.454136,152.93382,5.0,null,null,2021-09-08T06:16:07.609410Z,null,null,,
165,2021-09-08T06:16:09.624373Z,WayPoint,4,-27.454137,152.93382,5.0,null,null,2021-09-08T06:16:09.612704Z,null,null,,
166,2021-09-08T06:16:11.629815Z,WayPoint,4,-27.454135,152.93382,5.0,null,null,2021-09-08T06:16:11.619277Z,null,null,,
167,2021-09-08T06:16:13.639063Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T06:16:13.628124Z,null,null,,
168,2021-09-08T06:16:13.750233Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T06:16:13.628124Z,S1,4.751537770829321,,null
169,2021-09-08T06:16:14.715936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
170,2021-09-08T06:16:15.644346Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T06:16:15.634167Z,null,null,,
171,2021-09-08T06:16:15.661515Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T06:16:15.634167Z,31,2.2611135842375183,,null
172,2021-09-08T06:16:17.648896Z,WayPoint,4,-27.454319,152.935271,5.0,null,null,2021-09-08T06:16:17.642079Z,null,null,,
173,2021-09-08T06:16:19.660722Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T06:16:19.644742Z,null,null,,
174,2021-09-08T06:16:19.674116Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T06:16:19.644742Z,33,4.843995857856261,,null
175,2021-09-08T06:16:21.654572Z,WayPoint,4,-27.455112,152.935067,5.0,null,null,2021-09-08T06:16:21.650017Z,null,null,,
176,2021-09-08T06:16:21.662107Z,Punch,4,-27.455112,152.935067,null,null,null,2021-09-08T06:16:21.650017Z,34,0.818915624705514,,null
177,2021-09-08T06:16:23.666137Z,WayPoint,4,-27.454574,152.935137,5.0,null,null,2021-09-08T06:16:23.656426Z,null,null,,
178,2021-09-08T06:16:23.675228Z,Punch,4,-27.454574,152.935137,null,null,null,2021-09-08T06:16:23.656426Z,33,4.843995857856261,,null
179,2021-09-08T06:16:25.674565Z,WayPoint,4,-27.454199,152.935014,5.0,null,null,2021-09-08T06:16:25.663596Z,null,null,,
180,2021-09-08T06:16:25.685898Z,Punch,4,-27.454199,152.935014,null,null,null,2021-09-08T06:16:25.663596Z,31,2.2611135842375183,,null
181,2021-09-08T06:16:27.672681Z,WayPoint,4,-27.454901,152.935504,5.0,null,null,2021-09-08T06:16:27.667630Z,null,null,,
182,2021-09-08T06:16:29.679149Z,WayPoint,4,-27.45453,152.933966,5.0,null,null,2021-09-08T06:16:29.670388Z,null,null,,
183,2021-09-08T06:16:30.825904Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
184,2021-09-08T06:16:30.874121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
185,2021-09-08T06:16:31.717670Z,WayPoint,4,-27.454718,152.934445,5.0,null,null,2021-09-08T06:16:31.708442Z,null,null,,
186,2021-09-08T06:16:31.736178Z,Punch,4,-27.454718,152.934445,null,null,null,2021-09-08T06:16:31.708442Z,35,0.9182377221479407,,null
187,2021-09-08T06:16:33.730260Z,WayPoint,4,-27.453663,152.934796,5.0,null,null,2021-09-08T06:16:33.711670Z,null,null,,
188,2021-09-08T06:16:35.771685Z,WayPoint,4,-27.454575,152.933713,5.0,null,null,2021-09-08T06:16:35.757263Z,null,null,,
189,2021-09-08T06:16:37.810571Z,WayPoint,4,-27.454178,152.93463,5.0,null,null,2021-09-08T06:16:37.803018Z,null,null,,
190,2021-09-08T06:16:37.831807Z,Punch,4,-27.454178,152.93463,null,null,null,2021-09-08T06:16:37.803018Z,F1,4.7971493132537715,,null
191,2021-09-08T06:16:37.970804Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
192,2021-09-08T06:16:39.822087Z,WayPoint,4,-27.4544019,152.9345463,5.0,null,null,2021-09-08T06:16:39.809498Z,null,null,,
193,2021-09-08T06:16:51.763583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
