_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
330,2022-07-20T10:57:46.515923Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,Gap Park Loop PXAS ScoreV01
331,2022-07-20T10:57:48.238812Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2022-07-20T10:57:48.208096Z,null,null,,
332,2022-07-20T10:57:50.212049Z,WayPoint BG,8,-27.454136,152.93382,5.0,null,null,2022-07-20T10:57:50.210531Z,null,null,,
333,2022-07-20T10:57:52.224056Z,WayPoint BG,8,-27.454137,152.93382,5.0,null,null,2022-07-20T10:57:52.212462Z,null,null,,
334,2022-07-20T10:57:54.215756Z,WayPoint BG,8,-27.454135,152.93382,5.0,null,null,2022-07-20T10:57:54.214626Z,null,null,,
335,2022-07-20T10:57:56.217938Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2022-07-20T10:57:56.216828Z,null,null,,
336,2022-07-20T10:57:56.240429Z,Punch,8,-27.454178,152.93463,null,null,null,2022-07-20T10:57:56.216828Z,S1,4.751537770829321,,null
337,2022-07-20T10:57:56.659742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
338,2022-07-20T10:57:58.219735Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2022-07-20T10:57:58.218298Z,null,null,,
339,2022-07-20T10:57:58.221685Z,Punch,8,-27.454199,152.935014,null,null,null,2022-07-20T10:57:58.218298Z,31,2.2611135842375183,,null
340,2022-07-20T10:58:00.222305Z,WayPoint BG,8,-27.454319,152.935271,5.0,null,null,2022-07-20T10:58:00.221037Z,null,null,,
341,2022-07-20T10:58:02.223410Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2022-07-20T10:58:02.222071Z,null,null,,
342,2022-07-20T10:58:02.225227Z,Punch,8,-27.454574,152.935137,null,null,null,2022-07-20T10:58:02.222071Z,33,4.843995857856261,,null
343,2022-07-20T10:58:04.225072Z,WayPoint BG,8,-27.455112,152.935067,5.0,null,null,2022-07-20T10:58:04.224072Z,null,null,,
344,2022-07-20T10:58:04.226541Z,Punch,8,-27.455112,152.935067,null,null,null,2022-07-20T10:58:04.224072Z,34,0.818915624705514,,null
345,2022-07-20T10:58:06.227180Z,WayPoint BG,8,-27.454574,152.935137,5.0,null,null,2022-07-20T10:58:06.226242Z,null,null,,
346,2022-07-20T10:58:06.228439Z,Punch,8,-27.454574,152.935137,null,null,null,2022-07-20T10:58:06.226242Z,33,4.843995857856261,,null
347,2022-07-20T10:58:08.229080Z,WayPoint BG,8,-27.454199,152.935014,5.0,null,null,2022-07-20T10:58:08.227366Z,null,null,,
348,2022-07-20T10:58:08.230947Z,Punch,8,-27.454199,152.935014,null,null,null,2022-07-20T10:58:08.227366Z,31,2.2611135842375183,,null
349,2022-07-20T10:58:10.230791Z,WayPoint BG,8,-27.454901,152.935504,5.0,null,null,2022-07-20T10:58:10.229845Z,null,null,,
350,2022-07-20T10:58:12.232936Z,WayPoint BG,8,-27.45453,152.933966,5.0,null,null,2022-07-20T10:58:12.231905Z,null,null,,
351,2022-07-20T10:58:14.235136Z,WayPoint BG,8,-27.454718,152.934445,5.0,null,null,2022-07-20T10:58:14.233567Z,null,null,,
352,2022-07-20T10:58:14.237014Z,Punch,8,-27.454718,152.934445,null,null,null,2022-07-20T10:58:14.233567Z,35,0.9182377221479407,,null
353,2022-07-20T10:58:16.236905Z,WayPoint BG,8,-27.453663,152.934796,5.0,null,null,2022-07-20T10:58:16.235991Z,null,null,,
354,2022-07-20T10:58:18.239069Z,WayPoint BG,8,-27.454575,152.933713,5.0,null,null,2022-07-20T10:58:18.238169Z,null,null,,
355,2022-07-20T10:58:20.243196Z,WayPoint BG,8,-27.454178,152.93463,5.0,null,null,2022-07-20T10:58:20.241178Z,null,null,,
356,2022-07-20T10:58:20.244762Z,Punch,8,-27.454178,152.93463,null,null,null,2022-07-20T10:58:20.241178Z,F1,4.7971493132537715,,null
357,2022-07-20T10:58:20.245797Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T10:58:20.245832Z,null,null,Returned from punchAControl,run_view:1960
358,2022-07-20T10:58:20.246136Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T10:58:20.246149Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
359,2022-07-20T10:58:20.315141Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T10:58:20.315178Z,null,null,Got Punches,run_view:2154
360,2022-07-20T10:58:20.325135Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T10:58:20.325153Z,null,null,Applied Logic,run_view:2157
361,2022-07-20T10:58:20.328756Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T10:58:20.328787Z,null,null,Calculated Score,run_view:2161
362,2022-07-20T10:58:20.351977Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T10:58:20.352005Z,null,null,CreatedResultFile,run_view:2166
363,2022-07-20T10:58:20.451510Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
364,2022-07-20T10:58:20.465908Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
365,2022-07-20T10:58:22.244523Z,WayPoint BG,8,-27.4544019,152.9345463,5.0,null,null,2022-07-20T10:58:22.242925Z,null,null,,
366,2022-07-20T10:59:58.229399Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.1
367,2022-07-20T10:59:58.251020Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 39
368,2022-07-20T11:00:02.087430Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
369,2022-07-20T11:00:02.356019Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,Gap Park Loop PXAS ScoreV01
370,2022-07-20T11:00:04.353619Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2022-07-20T11:00:04.332366Z,null,null,,
371,2022-07-20T11:00:06.338700Z,WayPoint BG,9,-27.454136,152.93382,5.0,null,null,2022-07-20T11:00:06.335797Z,null,null,,
372,2022-07-20T11:00:08.340616Z,WayPoint BG,9,-27.454137,152.93382,5.0,null,null,2022-07-20T11:00:08.339246Z,null,null,,
373,2022-07-20T11:00:10.343168Z,WayPoint BG,9,-27.454135,152.93382,5.0,null,null,2022-07-20T11:00:10.341970Z,null,null,,
374,2022-07-20T11:00:12.346985Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2022-07-20T11:00:12.345226Z,null,null,,
375,2022-07-20T11:00:12.369596Z,Punch,9,-27.454178,152.93463,null,null,null,2022-07-20T11:00:12.345226Z,S1,4.751537770829321,,null
376,2022-07-20T11:00:12.688648Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
377,2022-07-20T11:00:14.350017Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2022-07-20T11:00:14.347920Z,null,null,,
378,2022-07-20T11:00:14.352902Z,Punch,9,-27.454199,152.935014,null,null,null,2022-07-20T11:00:14.347920Z,31,2.2611135842375183,,null
379,2022-07-20T11:00:16.353715Z,WayPoint BG,9,-27.454319,152.935271,5.0,null,null,2022-07-20T11:00:16.351305Z,null,null,,
380,2022-07-20T11:00:18.352927Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2022-07-20T11:00:18.352079Z,null,null,,
381,2022-07-20T11:00:18.354134Z,Punch,9,-27.454574,152.935137,null,null,null,2022-07-20T11:00:18.352079Z,33,4.843995857856261,,null
382,2022-07-20T11:00:20.354476Z,WayPoint BG,9,-27.455112,152.935067,5.0,null,null,2022-07-20T11:00:20.352461Z,null,null,,
383,2022-07-20T11:00:20.356457Z,Punch,9,-27.455112,152.935067,null,null,null,2022-07-20T11:00:20.352461Z,34,0.818915624705514,,null
384,2022-07-20T11:00:22.355595Z,WayPoint BG,9,-27.454574,152.935137,5.0,null,null,2022-07-20T11:00:22.353236Z,null,null,,
385,2022-07-20T11:00:22.357915Z,Punch,9,-27.454574,152.935137,null,null,null,2022-07-20T11:00:22.353236Z,33,4.843995857856261,,null
386,2022-07-20T11:00:24.355714Z,WayPoint BG,9,-27.454199,152.935014,5.0,null,null,2022-07-20T11:00:24.354414Z,null,null,,
387,2022-07-20T11:00:24.357430Z,Punch,9,-27.454199,152.935014,null,null,null,2022-07-20T11:00:24.354414Z,31,2.2611135842375183,,null
388,2022-07-20T11:00:26.357400Z,WayPoint BG,9,-27.454901,152.935504,5.0,null,null,2022-07-20T11:00:26.356099Z,null,null,,
389,2022-07-20T11:00:28.359140Z,WayPoint BG,9,-27.45453,152.933966,5.0,null,null,2022-07-20T11:00:28.357599Z,null,null,,
390,2022-07-20T11:00:30.361452Z,WayPoint BG,9,-27.454718,152.934445,5.0,null,null,2022-07-20T11:00:30.359037Z,null,null,,
391,2022-07-20T11:00:30.363662Z,Punch,9,-27.454718,152.934445,null,null,null,2022-07-20T11:00:30.359037Z,35,0.9182377221479407,,null
392,2022-07-20T11:00:32.362565Z,WayPoint BG,9,-27.453663,152.934796,5.0,null,null,2022-07-20T11:00:32.360436Z,null,null,,
393,2022-07-20T11:00:34.362048Z,WayPoint BG,9,-27.454575,152.933713,5.0,null,null,2022-07-20T11:00:34.361276Z,null,null,,
394,2022-07-20T11:00:36.365275Z,WayPoint BG,9,-27.454178,152.93463,5.0,null,null,2022-07-20T11:00:36.363443Z,null,null,,
395,2022-07-20T11:00:36.367687Z,Punch,9,-27.454178,152.93463,null,null,null,2022-07-20T11:00:36.363443Z,F1,4.7971493132537715,,null
396,2022-07-20T11:00:36.368998Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:00:36.369040Z,null,null,Returned from punchAControl,run_view:1960
397,2022-07-20T11:00:36.369559Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:00:36.369585Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
398,2022-07-20T11:00:36.417245Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:00:36.417272Z,null,null,Got Punches,run_view:2154
399,2022-07-20T11:00:36.430073Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:00:36.430092Z,null,null,Applied Logic,run_view:2157
400,2022-07-20T11:00:36.433588Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:00:36.433625Z,null,null,Calculated Score,run_view:2161
401,2022-07-20T11:00:36.451602Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:00:36.451662Z,null,null,CreatedResultFile,run_view:2166
402,2022-07-20T11:00:36.540852Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
403,2022-07-20T11:00:36.545868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
404,2022-07-20T11:00:38.367751Z,WayPoint BG,9,-27.4544019,152.9345463,5.0,null,null,2022-07-20T11:00:38.365990Z,null,null,,
405,2022-07-20T11:02:27.992197Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.1
406,2022-07-20T11:02:28.021696Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 37
407,2022-07-20T11:02:31.416220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
408,2022-07-20T11:02:31.655999Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,Gap Park Loop PXAS ScoreV01
409,2022-07-20T11:02:33.682638Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2022-07-20T11:02:33.657268Z,null,null,,
410,2022-07-20T11:02:35.662419Z,WayPoint BG,10,-27.454136,152.93382,5.0,null,null,2022-07-20T11:02:35.660411Z,null,null,,
411,2022-07-20T11:02:37.676347Z,WayPoint BG,10,-27.454137,152.93382,5.0,null,null,2022-07-20T11:02:37.664207Z,null,null,,
412,2022-07-20T11:02:39.667021Z,WayPoint BG,10,-27.454135,152.93382,5.0,null,null,2022-07-20T11:02:39.666108Z,null,null,,
413,2022-07-20T11:02:41.669507Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2022-07-20T11:02:41.668656Z,null,null,,
414,2022-07-20T11:02:41.689098Z,Punch,10,-27.454178,152.93463,null,null,null,2022-07-20T11:02:41.668656Z,S1,4.751537770829321,,null
415,2022-07-20T11:02:42.051374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
416,2022-07-20T11:02:43.673440Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2022-07-20T11:02:43.671328Z,null,null,,
417,2022-07-20T11:02:43.676474Z,Punch,10,-27.454199,152.935014,null,null,null,2022-07-20T11:02:43.671328Z,31,2.2611135842375183,,null
418,2022-07-20T11:02:45.676271Z,WayPoint BG,10,-27.454319,152.935271,5.0,null,null,2022-07-20T11:02:45.674078Z,null,null,,
419,2022-07-20T11:02:47.679615Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2022-07-20T11:02:47.677720Z,null,null,,
420,2022-07-20T11:02:47.682146Z,Punch,10,-27.454574,152.935137,null,null,null,2022-07-20T11:02:47.677720Z,33,4.843995857856261,,null
421,2022-07-20T11:02:49.683259Z,WayPoint BG,10,-27.455112,152.935067,5.0,null,null,2022-07-20T11:02:49.681560Z,null,null,,
422,2022-07-20T11:02:49.685053Z,Punch,10,-27.455112,152.935067,null,null,null,2022-07-20T11:02:49.681560Z,34,0.818915624705514,,null
423,2022-07-20T11:02:51.685441Z,WayPoint BG,10,-27.454574,152.935137,5.0,null,null,2022-07-20T11:02:51.683303Z,null,null,,
424,2022-07-20T11:02:51.687289Z,Punch,10,-27.454574,152.935137,null,null,null,2022-07-20T11:02:51.683303Z,33,4.843995857856261,,null
425,2022-07-20T11:02:53.687771Z,WayPoint BG,10,-27.454199,152.935014,5.0,null,null,2022-07-20T11:02:53.686449Z,null,null,,
426,2022-07-20T11:02:53.689201Z,Punch,10,-27.454199,152.935014,null,null,null,2022-07-20T11:02:53.686449Z,31,2.2611135842375183,,null
427,2022-07-20T11:02:55.690247Z,WayPoint BG,10,-27.454901,152.935504,5.0,null,null,2022-07-20T11:02:55.689397Z,null,null,,
428,2022-07-20T11:02:57.694588Z,WayPoint BG,10,-27.45453,152.933966,5.0,null,null,2022-07-20T11:02:57.692447Z,null,null,,
429,2022-07-20T11:02:59.696654Z,WayPoint BG,10,-27.454718,152.934445,5.0,null,null,2022-07-20T11:02:59.694972Z,null,null,,
430,2022-07-20T11:02:59.698857Z,Punch,10,-27.454718,152.934445,null,null,null,2022-07-20T11:02:59.694972Z,35,0.9182377221479407,,null
431,2022-07-20T11:03:01.700136Z,WayPoint BG,10,-27.453663,152.934796,5.0,null,null,2022-07-20T11:03:01.697960Z,null,null,,
432,2022-07-20T11:03:03.702076Z,WayPoint BG,10,-27.454575,152.933713,5.0,null,null,2022-07-20T11:03:03.700540Z,null,null,,
433,2022-07-20T11:03:05.703440Z,WayPoint BG,10,-27.454178,152.93463,5.0,null,null,2022-07-20T11:03:05.702133Z,null,null,,
434,2022-07-20T11:03:05.705116Z,Punch,10,-27.454178,152.93463,null,null,null,2022-07-20T11:03:05.702133Z,F1,4.7971493132537715,,null
435,2022-07-20T11:03:05.706416Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:03:05.706458Z,null,null,Returned from punchAControl,run_view:1960
436,2022-07-20T11:03:05.707047Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:03:05.707064Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
437,2022-07-20T11:03:05.744184Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:03:05.744214Z,null,null,Got Punches,run_view:2154
438,2022-07-20T11:03:05.755410Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:03:05.755426Z,null,null,Applied Logic,run_view:2157
439,2022-07-20T11:03:05.759948Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:03:05.759978Z,null,null,Calculated Score,run_view:2161
440,2022-07-20T11:03:05.792626Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-07-20T11:03:05.792653Z,null,null,CreatedResultFile,run_view:2166
441,2022-07-20T11:03:05.799664Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
442,2022-07-20T11:03:05.887887Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
