_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-10-24T22:26:47.874563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
2,2020-10-24T22:26:47.895351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-10-24T22:56:17.524196Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
4,2020-10-24T22:56:17.535978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5,2020-10-24T23:02:38.998334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
6,2020-10-24T23:02:39.033178Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2020-10-24T23:03:09.568172Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
8,2020-10-24T23:03:09.676123Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
9,2020-10-24T23:03:09.851859Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
10,2020-10-24T23:03:09.948984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
11,2020-10-24T23:03:18.482902Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
12,2020-10-24T23:03:18.587743Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2020-10-24T23:03:19.997625Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T23:03:19.997706Z,null,null,ProviderChange,Location Services Enabled: false GPS Enabled: true Network Locations: true Location Permissions: COULD NOT BE DETERMINED
14,2020-10-24T23:03:20.001731Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
15,2020-10-24T23:03:20.417984Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
16,2020-10-24T23:03:21.992018Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T23:03:21.976406Z,null,null,,
17,2020-10-24T23:03:23.983891Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2020-10-24T23:03:23.983149Z,null,null,,
18,2020-10-24T23:03:25.990244Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2020-10-24T23:03:25.989483Z,null,null,,
19,2020-10-24T23:03:27.995539Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T23:03:27.993870Z,null,null,,
20,2020-10-24T23:03:29.996046Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T23:03:29.995461Z,null,null,,
21,2020-10-24T23:03:30.008195Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T23:03:29.995461Z,S1,4.751537770829321,,null
22,2020-10-24T23:03:30.336692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
23,2020-10-24T23:03:31.999617Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T23:03:31.998654Z,null,null,,
24,2020-10-24T23:03:32.000961Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T23:03:31.998654Z,31,2.2611135842375183,,null
25,2020-10-24T23:03:34.001391Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2020-10-24T23:03:34.000524Z,null,null,,
26,2020-10-24T23:03:36.005502Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T23:03:36.004344Z,null,null,,
27,2020-10-24T23:03:36.006607Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T23:03:36.004344Z,33,4.843995857856261,,null
28,2020-10-24T23:03:38.009533Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2020-10-24T23:03:38.008395Z,null,null,,
29,2020-10-24T23:03:38.010213Z,Punch,1,-27.455112,152.935067,null,null,null,2020-10-24T23:03:38.008395Z,34,0.818915624705514,,null
30,2020-10-24T23:03:40.014136Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T23:03:40.013133Z,null,null,,
31,2020-10-24T23:03:40.014867Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T23:03:40.013133Z,33,4.843995857856261,,null
32,2020-10-24T23:03:42.020138Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T23:03:42.018841Z,null,null,,
33,2020-10-24T23:03:42.021066Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T23:03:42.018841Z,31,2.2611135842375183,,null
34,2020-10-24T23:03:44.024195Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2020-10-24T23:03:44.023181Z,null,null,,
35,2020-10-24T23:03:46.030095Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2020-10-24T23:03:46.028889Z,null,null,,
36,2020-10-24T23:03:48.036082Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2020-10-24T23:03:48.035409Z,null,null,,
37,2020-10-24T23:03:48.036690Z,Punch,1,-27.454718,152.934445,null,null,null,2020-10-24T23:03:48.035409Z,35,0.9182377221479407,,null
38,2020-10-24T23:03:50.041407Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2020-10-24T23:03:50.040666Z,null,null,,
39,2020-10-24T23:03:52.048142Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2020-10-24T23:03:52.046576Z,null,null,,
40,2020-10-24T23:03:54.054137Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T23:03:54.053236Z,null,null,,
41,2020-10-24T23:03:54.054733Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T23:03:54.053236Z,F1,4.7971493132537715,,null
42,2020-10-24T23:03:54.090692Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
43,2020-10-24T23:03:54.204868Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
44,2020-10-24T23:03:54.568559Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
45,2020-10-24T23:03:54.568663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
46,2020-10-24T23:03:56.060088Z,WayPoint,1,-27.4544019,152.9345463,5.0,null,null,2020-10-24T23:03:56.059457Z,null,null,,
47,2020-10-24T23:39:24.303677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
48,2020-10-24T23:39:24.323035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
49,2020-10-25T00:45:55.000910Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
50,2020-10-25T00:45:55.038356Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
51,2020-10-25T01:02:13.449341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
52,2020-10-25T01:02:13.517296Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
53,2020-10-25T01:02:24.341516Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
54,2020-10-25T01:02:24.533165Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-25T01:02:24.533240Z,null,null,ProviderChange,Location Services Enabled: false GPS Enabled: true Network Locations: true Location Permissions: COULD NOT BE DETERMINED
55,2020-10-25T01:02:24.577612Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park PXAS03
56,2020-10-25T01:02:26.518591Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-10-25T01:02:26.501277Z,null,null,,
57,2020-10-25T01:02:28.508246Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2020-10-25T01:02:28.507203Z,null,null,,
58,2020-10-25T01:02:30.513471Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2020-10-25T01:02:30.512459Z,null,null,,
59,2020-10-25T01:02:32.518552Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2020-10-25T01:02:32.517809Z,null,null,,
60,2020-10-25T01:02:34.522485Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-10-25T01:02:34.521818Z,null,null,,
61,2020-10-25T01:02:34.532820Z,Punch,2,-27.454178,152.93463,null,null,null,2020-10-25T01:02:34.521818Z,S1,4.751537770829321,,null
62,2020-10-25T01:02:34.821608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
63,2020-10-25T01:02:36.530570Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-10-25T01:02:36.528689Z,null,null,,
64,2020-10-25T01:02:36.532288Z,Punch,2,-27.454199,152.935014,null,null,null,2020-10-25T01:02:36.528689Z,31,2.2611135842375183,,null
65,2020-10-25T01:02:38.534366Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2020-10-25T01:02:38.533516Z,null,null,,
66,2020-10-25T01:02:40.542775Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-10-25T01:02:40.541098Z,null,null,,
67,2020-10-25T01:02:40.544543Z,Punch,2,-27.454574,152.935137,null,null,null,2020-10-25T01:02:40.541098Z,33,4.843995857856261,,null
68,2020-10-25T01:02:42.547608Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2020-10-25T01:02:42.546674Z,null,null,,
69,2020-10-25T01:02:42.548452Z,Punch,2,-27.455112,152.935067,null,null,null,2020-10-25T01:02:42.546674Z,34,0.818915624705514,,null
70,2020-10-25T01:02:44.552796Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2020-10-25T01:02:44.552111Z,null,null,,
71,2020-10-25T01:02:44.553287Z,Punch,2,-27.454574,152.935137,null,null,null,2020-10-25T01:02:44.552111Z,33,4.843995857856261,,null
72,2020-10-25T01:02:46.558290Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2020-10-25T01:02:46.557612Z,null,null,,
73,2020-10-25T01:02:46.558852Z,Punch,2,-27.454199,152.935014,null,null,null,2020-10-25T01:02:46.557612Z,31,2.2611135842375183,,null
74,2020-10-25T01:02:48.565274Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2020-10-25T01:02:48.564510Z,null,null,,
75,2020-10-25T01:02:50.573087Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2020-10-25T01:02:50.571874Z,null,null,,
76,2020-10-25T01:02:52.579785Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2020-10-25T01:02:52.578208Z,null,null,,
77,2020-10-25T01:02:52.580697Z,Punch,2,-27.454718,152.934445,null,null,null,2020-10-25T01:02:52.578208Z,35,0.9182377221479407,,null
78,2020-10-25T01:02:54.584958Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2020-10-25T01:02:54.584217Z,null,null,,
79,2020-10-25T01:02:56.591187Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2020-10-25T01:02:56.590403Z,null,null,,
80,2020-10-25T01:02:58.596434Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2020-10-25T01:02:58.595554Z,null,null,,
81,2020-10-25T01:02:58.597036Z,Punch,2,-27.454178,152.93463,null,null,null,2020-10-25T01:02:58.595554Z,F1,4.7971493132537715,,null
82,2020-10-25T01:02:58.625723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
83,2020-10-25T01:02:58.864554Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
