_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-01-12T20:12:48.740244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.5
2,2021-01-12T20:12:48.805503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-01-12T20:14:00.702325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ03
4,2021-01-12T20:14:00.892012Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/GapMicroCoExt PXAS ScoreQ03.kml
5,2021-01-12T20:14:01.498119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//ZZTesting/GapMicro Set/GapMicroCoExt PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-01-12T20:14:01.588931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-01-12T20:14:02.764708Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-01-12T20:14:07.746029Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:14:07.746095Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
9,2021-01-12T20:14:07.830810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-01-12T20:14:12.317796Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-01-12T20:14:12.403315Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCoExt PXAS ScoreQ03
12,2021-01-12T20:14:12.478864Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:14:12.478942Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2021-01-12T20:14:12.577834Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
14,2021-01-12T20:14:12.820246Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:14:12.820300Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
15,2021-01-12T20:14:12.946867Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
16,2021-01-12T20:14:13.301053Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-01-12T20:14:14.432998Z,WayPoint,1,-27.4547193,152.9338234,17.047000885009766,null,null,2021-01-12T20:14:13.647Z,null,null,,
18,2021-01-12T20:14:14.806262Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
19,2021-01-12T20:14:14.810632Z,BGLOCATION,null,-27.4547193,152.9338234,17.047000885009766,null,null,2021-01-12T20:14:13.647Z,null,null,MotionChange,to Moving
20,2021-01-12T20:14:15.712141Z,WayPoint,1,-27.4547218,152.9338276,17.238000869750977,null,null,2021-01-12T20:14:15.184Z,null,null,,
21,2021-01-12T20:16:24.295220Z,WayPoint,1,-27.4547156,152.9338303,15.654000282287598,null,null,2021-01-12T20:16:23.657Z,null,null,,
22,2021-01-12T20:25:48.997129Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.5
23,2021-01-12T20:25:49.080877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
24,2021-01-12T20:26:17.348876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
25,2021-01-12T20:26:17.765002Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:26:17.765072Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
26,2021-01-12T20:26:17.832228Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroCoExt PXAS ScoreQ03
27,2021-01-12T20:26:17.865921Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:26:17.865979Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
28,2021-01-12T20:26:17.942802Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
29,2021-01-12T20:26:18.161143Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
30,2021-01-12T20:26:18.170418Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:26:18.170478Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
31,2021-01-12T20:26:18.827017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
32,2021-01-12T20:26:19.527236Z,WayPoint,2,-27.4547186,152.9338218,17.802000045776367,null,null,2021-01-12T20:26:18.730Z,null,null,,
33,2021-01-12T20:26:19.852097Z,BGLOCATION,null,-27.4547186,152.9338218,17.802000045776367,null,null,2021-01-12T20:26:18.730Z,null,null,MotionChange,to Moving
34,2021-01-12T20:26:19.908142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
35,2021-01-12T20:26:21.033053Z,WayPoint,2,-27.4547193,152.9338244,17.57900047302246,null,null,2021-01-12T20:26:20.693Z,null,null,,
36,2021-01-12T20:27:22.263534Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
37,2021-01-12T20:27:22.318662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
38,2021-01-12T20:27:23.649831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
39,2021-01-12T20:27:23.706942Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:27:23.706998Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
40,2021-01-12T20:27:23.813724Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ03
41,2021-01-12T20:27:23.838963Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:27:23.839305Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
42,2021-01-12T20:27:23.882505Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
43,2021-01-12T20:27:23.990360Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-12T20:27:23.990438Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
44,2021-01-12T20:27:23.997330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
45,2021-01-12T20:27:24.314245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
46,2021-01-12T20:27:25.346558Z,WayPoint,3,-27.4546778,152.9338133,17.95199966430664,null,null,2021-01-12T20:27:24.682Z,null,null,,
47,2021-01-12T20:27:25.356578Z,Punch,3,-27.4546778,152.9338133,null,null,null,2021-01-12T20:27:24.682Z,S1,11.724378781711039,,null
48,2021-01-12T20:27:25.753030Z,BGLOCATION,null,-27.4546778,152.9338133,17.95199966430664,null,null,2021-01-12T20:27:24.682Z,null,null,MotionChange,to Moving
49,2021-01-12T20:27:25.891254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
50,2021-01-12T20:27:26.738993Z,WayPoint,3,-27.4546562,152.9338051,18.341999053955078,null,null,2021-01-12T20:27:26.289Z,null,null,,
51,2021-01-12T20:27:26.994865Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
52,2021-01-12T20:29:33.623623Z,WayPoint,3,-27.4547234,152.933826,15.628999710083008,null,null,2021-01-12T20:29:33.226Z,null,null,,
53,2021-01-12T20:29:54.490329Z,WayPoint,3,-27.4547245,152.9338267,15.163999557495117,null,null,2021-01-12T20:29:53.886Z,null,null,,
54,2021-01-12T20:43:24.332528Z,WayPoint,3,-27.4547225,152.9338274,16.45800018310547,null,null,2021-01-12T20:43:23.903Z,null,null,,
55,2021-01-12T20:56:54.321354Z,WayPoint,3,-27.4547209,152.9338194,15.519000053405762,null,null,2021-01-12T20:56:53.918Z,null,null,,
56,2021-01-12T20:57:27.764760Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
57,2021-01-12T20:57:27.927046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
58,2021-01-13T06:29:02.013198Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.5
59,2021-01-13T06:29:08.787934Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
60,2021-01-13T06:29:47.690749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
61,2021-01-13T06:29:48.155839Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-13T06:29:48.155904Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
63,2021-01-13T06:29:48.296566Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-13T06:29:48.296625Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
64,2021-01-13T06:29:48.504137Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
65,2021-01-13T06:29:48.848501Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-13T06:29:48.848557Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
66,2021-01-13T06:29:48.876850Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
67,2021-01-13T06:29:49.425770Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
70,2021-01-13T06:29:50.878862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
71,2021-01-13T06:29:51.369862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
72,2021-01-13T06:29:51.373962Z,BGLOCATION,null,-27.4546921,152.9338077,18.266000747680664,null,null,2021-01-13T06:29:49.454Z,null,null,MotionChange,to Moving
73,2021-01-13T06:29:51.375651Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
74,2021-01-13T06:29:51.443169Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
75,2021-01-13T06:29:51.640985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 4 containing: 6 records.
76,2021-01-13T06:30:12.161768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS QRonly 2x ScoreP03
77,2021-01-13T06:30:12.254342Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/GapMicroCoExt PXAS QRonly 2x ScoreP03.kml
78,2021-01-13T06:30:12.874090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/Gap Base Geo v1 OCAD10GPv2.kmz
79,2021-01-13T06:30:12.947795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/MapRun V6/GapMicroCoExt PXAS QRonly 2x ScoreP03/eventSettings.json
80,2021-01-13T06:30:13.033029Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
81,2021-01-13T06:30:14.293646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-11T02:20:19.305Z;  participateTo: 2022-01-11T02:20:19.305Z;  resultsDisplayFrom: 2021-01-11T02:20:19.305Z;  resultsDisplayTo: 2023-01-11T02:20:19.305Z;  tracksDisplayFrom: 2021-01-11T02:20:19.305Z;  tracksDisplayTo: 2023-01-11T02:20:19.305Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 2.0, 10, 1.0, 0, 0, MRU, 60.0, 5.5;  eventTime: 3;  punchWithGPS: false;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
82,2021-01-13T06:30:14.466872Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,GapMicroCoExt PXAS QRonly 2x ScoreP03
83,2021-01-13T06:30:14.490687Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-13T06:30:14.490745Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
84,2021-01-13T06:30:14.555544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
85,2021-01-13T06:30:14.740575Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-13T06:30:14.740628Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
86,2021-01-13T06:30:14.778514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
87,2021-01-13T06:30:15.042238Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
88,2021-01-13T06:30:15.558516Z,WayPoint,5,-27.4546605,152.9338059,17.799999237060547,null,null,2021-01-13T06:30:14.821Z,null,null,,
89,2021-01-13T06:30:15.748193Z,BGLOCATION,null,-27.4546605,152.9338059,17.799999237060547,null,null,2021-01-13T06:30:14.821Z,null,null,MotionChange,to Moving
90,2021-01-13T06:30:15.882688Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
91,2021-01-13T06:30:16.363157Z,WayPoint,5,-27.4546742,152.9338088,17.67300033569336,null,null,2021-01-13T06:30:15.781Z,null,null,,
92,2021-01-13T06:30:17.548950Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
93,2021-01-13T06:30:20.318540Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
94,2021-01-13T06:30:22.977757Z,Punch,5,-27.4546742,152.9338088,null,null,null,2021-01-13T06:30:15.781Z,S1,0.0,,null
95,2021-01-13T06:30:23.089941Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
96,2021-01-13T06:30:24.648427Z,WayPoint,5,-27.4546833,152.9338078,18.158000946044922,null,null,2021-01-13T06:30:23.957Z,null,null,,
97,2021-01-13T06:30:36.074802Z,Punch,5,-27.4546833,152.9338078,null,null,null,2021-01-13T06:30:23.957Z,31,0.0,,null
98,2021-01-13T06:30:48.639746Z,Punch,5,-27.4546833,152.9338078,null,null,null,2021-01-13T06:30:23.957Z,32,0.0,,null
99,2021-01-13T06:30:56.322026Z,Punch,5,-27.4546833,152.9338078,null,null,null,2021-01-13T06:30:23.957Z,F1,0.0,,null
100,2021-01-13T06:30:56.444325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
101,2021-01-13T06:30:56.657986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
