_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209440,2021-01-05T04:52:16.495527Z,New Track,92,null,null,null,null,null,null,null,null,TrackId:92,MR Gap Park PXAS ScoreP04
209441,2021-01-05T04:52:16.518698Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:16.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209442,2021-01-05T04:52:16.538567Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209443,2021-01-05T04:52:16.664052Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:16.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209444,2021-01-05T04:52:16.665985Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209445,2021-01-05T04:52:16.718202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209446,2021-01-05T04:52:17.333117Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:17.000Z,null,null,,
209447,2021-01-05T04:52:17.417441Z,Punch,92,-27.4541767,152.9346283,null,null,null,2021-01-05T04:52:17.000Z,S1,4.954620530653542,,null
209448,2021-01-05T04:52:17.471066Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:17.000Z,null,null,MotionChange,to Moving
209449,2021-01-05T04:52:17.477456Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209450,2021-01-05T04:52:17.780190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209451,2021-01-05T04:52:18.337605Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:18.000Z,null,null,,
209452,2021-01-05T04:52:19.334009Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:19.000Z,null,null,,
209453,2021-01-05T04:52:20.356184Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:20.000Z,null,null,,
209454,2021-01-05T04:52:21.350936Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:21.000Z,null,null,,
209455,2021-01-05T04:52:22.358528Z,WayPoint,92,-27.4541767,152.9346283,20.0,null,null,2021-01-05T04:52:22.000Z,null,null,,
209456,2021-01-05T04:52:23.417549Z,WayPoint,92,-27.4541767,152.9346283,20.100000381469727,null,null,2021-01-05T04:52:23.000Z,null,null,,
209457,2021-01-05T04:52:24.362043Z,WayPoint,92,-27.4542371,152.9349961,20.100000381469727,null,null,2021-01-05T04:52:24.000Z,null,null,,
209458,2021-01-05T04:52:24.365059Z,Punch,92,-27.4542371,152.9349961,null,null,null,2021-01-05T04:52:24.000Z,31,2.933922901500014,,null
209459,2021-01-05T04:52:25.365555Z,WayPoint,92,-27.4542836,152.935279,20.100000381469727,null,null,2021-01-05T04:52:25.000Z,null,null,,
209460,2021-01-05T04:52:26.319010Z,WayPoint,92,-27.4543114,152.9354481,20.086000442504883,null,null,2021-01-05T04:52:26.000Z,null,null,,
209461,2021-01-05T04:52:26.320321Z,Punch,92,-27.4543114,152.9354481,null,null,null,2021-01-05T04:52:26.000Z,32,3.904090632267193,,null
