_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
53781,2021-09-02T03:19:19.548119Z,New Track,20,null,null,null,null,null,null,null,null,TrackId:20,Robelle PXAS ScoreQ40
53782,2021-09-02T03:19:19.550163Z,BGLOCATION,null,-26.80265171897051,153.1439571112541,65.0,null,null,2021-09-02T03:15:22.719Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
53783,2021-09-02T03:19:19.551180Z,BGLOCATION,null,-26.80265171897051,153.1439571112541,65.0,null,null,2021-09-02T03:15:22.719Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
53784,2021-09-02T03:19:19.552248Z,WayPoint,20,-26.803390502929688,153.14257724347917,118.1,null,null,2021-09-02T03:17:16.545Z,null,null,,
53785,2021-09-02T03:19:19.552896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
53786,2021-09-02T03:19:19.566684Z,WayPoint,20,-26.803392285246645,153.14257724347917,118.09404998431887,null,null,2021-09-02T03:17:16.544Z,null,null,,
53787,2021-09-02T03:19:19.567544Z,WayPoint,20,-26.803390502929688,153.14257724347917,118.1,null,null,2021-09-02T03:17:16.545Z,null,null,,
53788,2021-09-02T03:19:19.567632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
53789,2021-09-02T03:19:19.571783Z,WayPoint,20,-26.80265171897051,153.1439571112541,65.0,null,null,2021-09-02T03:15:22.720Z,null,null,,
53790,2021-09-02T03:19:19.623618Z,WayPoint,20,-26.803525242039456,153.14227293777438,934.140886806981,null,null,2021-09-02T03:19:19.615Z,null,null,,
53791,2021-09-02T03:19:19.624059Z,BGLOCATION,null,-26.803525242039456,153.14227293777438,934.140886806981,null,null,2021-09-02T03:19:19.615Z,null,null,MotionChange,to Moving
53792,2021-09-02T03:19:19.624136Z,WayPoint,20,-26.80265171897051,153.1439571112541,65.0,null,null,2021-09-02T03:15:22.720Z,null,null,,
53793,2021-09-02T03:19:20.017076Z,WayPoint,20,-26.802742541552252,153.14372961549446,65.0,null,null,2021-09-02T03:19:19.999Z,null,null,,
53794,2021-09-02T03:19:20.018931Z,WayPoint,20,-26.802742541552252,153.14372961549446,65.0,null,null,2021-09-02T03:19:19.998Z,null,null,,
53795,2021-09-02T03:19:20.019545Z,WayPoint,20,-26.802742541552252,153.14372961549446,65.0,null,null,2021-09-02T03:19:19.999Z,null,null,,
53796,2021-09-02T03:19:20.441655Z,WayPoint,20,-26.802770062989524,153.1436778619681,65.0,null,null,2021-09-02T03:19:20.422Z,null,null,,
53797,2021-09-02T03:19:21.557634Z,BGLOCATION,null,-26.802770062989524,153.1436778619681,65.0,null,null,2021-09-02T03:19:20.422Z,null,null,ActivityChange,still
53798,2021-09-02T03:19:22.512094Z,BGLOCATION,null,-26.802770062989524,153.1436778619681,65.0,null,null,2021-09-02T03:19:20.422Z,null,null,ActivityChange,still
53799,2021-09-02T03:19:23.466552Z,BGLOCATION,null,-26.802770062989524,153.1436778619681,65.0,null,null,2021-09-02T03:19:20.422Z,null,null,ActivityChange,still
53800,2021-09-02T03:19:25.054045Z,BGLOCATION,null,-26.802770062989524,153.1436778619681,65.0,null,null,2021-09-02T03:19:20.422Z,null,null,ActivityChange,still
53801,2021-09-02T03:19:26.088232Z,WayPoint,20,-26.80195493160449,153.14424678697543,42.4,null,null,2021-09-02T03:19:26.058Z,null,null,,
