_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-09-11T22:36:43.234718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
2,2020-09-11T22:36:43.393749Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-09-11T22:37:53.799326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Albany Creek PXAS PZ0915012019 ScoreQ40
4,2020-09-11T22:37:54.034721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Albany Creek PXAS PZ0915012019 ScoreQ40/Albany Creek PXAS PZ0915012019 ScoreQ40.kml
5,2020-09-11T22:37:54.569503Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Queensland/NightNav/Past Events/Albany Creek PXAS PZ0915012019 ScoreQ40/ACv3.kmz
6,2020-09-11T22:37:55.225709Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,ACv3.kmz
7,2020-09-11T22:37:57.233933Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: p;  gpsSource: Phone GPS;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 40;  punchType: PunchAutomatic;  eventHasPIN: true;  eventPINExpiryDate: 0915012019;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2020-09-11T22:38:00.502019Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-09-11T22:38:00.502076Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
9,2020-09-11T22:38:00.533602Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Albany Creek PXAS PZ0915012019 ScoreQ40
10,2020-09-11T22:38:00.656327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11,2020-09-11T22:38:05.718494Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-09-11T22:38:05.718546Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
12,2020-09-11T22:38:05.719688Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-09-11T22:38:05.719742Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
13,2020-09-11T22:38:05.845383Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-09-11T22:38:05.845440Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14,2020-09-11T22:38:05.927542Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
15,2020-09-11T22:38:06.457144Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
16,2020-09-11T22:38:09.033379Z,WayPoint,1,-27.4561278,152.9343829,900.0,null,null,2020-09-11T22:38:07.188Z,null,null,,
17,2020-09-11T22:38:09.035694Z,WayPoint,1,-27.4561278,152.9343829,900.0,null,null,2020-09-11T22:38:07.188Z,null,null,,
18,2020-09-11T22:38:16.436310Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
19,2020-09-11T22:38:16.573660Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
20,2020-09-11T22:38:23.824773Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,ACv3.kmz
21,2020-09-11T22:38:47.245964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
22,2020-09-11T22:38:47.418906Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
23,2020-09-11T22:38:50.071084Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,ACv3.kmz
24,2020-09-11T22:39:12.493221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,ACv3.kmz
