_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2073,2022-11-16T22:37:15.598577Z,New Track,17,null,null,null,null,null,null,null,null,TrackId:17,GapMicroCoExt PXAS ScoreQ03
2074,2022-11-16T22:37:16.386482Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:16.386534Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2075,2022-11-16T22:37:16.487534Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:16.488495Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2076,2022-11-16T22:37:16.512494Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2077,2022-11-16T22:37:16.576422Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-16T22:37:16.576481Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2078,2022-11-16T22:37:16.589606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2079,2022-11-16T22:37:16.920789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2080,2022-11-16T22:37:19.664614Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:19.409Z,null,null,,
2081,2022-11-16T22:37:19.768207Z,Punch,17,-27.4545917,152.933705,null,null,null,2022-11-16T22:37:19.409Z,S1,5.7957648951308185,,null
2082,2022-11-16T22:37:19.970715Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:19.409Z,null,null,MotionChange,to Moving
2083,2022-11-16T22:37:20.010758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2084,2022-11-16T22:37:20.582655Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:20.418Z,null,null,,
2085,2022-11-16T22:37:21.737784Z,WayPoint exLoc,17,-27.4545917,152.933705,5.039999961853027,null,null,2022-11-16T22:37:21.453Z,null,null,,
2086,2022-11-16T22:37:22.032808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
2087,2022-11-16T22:37:22.549589Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0320000648498535,null,null,2022-11-16T22:37:22.466Z,null,null,,
2088,2022-11-16T22:37:23.441387Z,WayPoint exLoc,17,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-16T22:37:23.418Z,null,null,,
2089,2022-11-16T22:37:24.443486Z,WayPoint exLoc,17,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-16T22:37:24.421Z,null,null,,
2090,2022-11-16T22:37:25.452475Z,WayPoint exLoc,17,-27.4545917,152.933705,5.026000022888184,null,null,2022-11-16T22:37:25.426Z,null,null,,
2091,2022-11-16T22:37:26.452556Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:26.430Z,null,null,,
2092,2022-11-16T22:37:27.682569Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:27.473Z,null,null,,
2093,2022-11-16T22:37:28.453357Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:28.432Z,null,null,,
2094,2022-11-16T22:37:29.458938Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:29.440Z,null,null,,
2095,2022-11-16T22:37:30.456809Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:30.438Z,null,null,,
2096,2022-11-16T22:37:31.495397Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:31.447Z,null,null,,
2097,2022-11-16T22:37:32.500452Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:32.453Z,null,null,,
2098,2022-11-16T22:37:33.546455Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:33.453Z,null,null,,
2099,2022-11-16T22:37:34.494401Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:34.456Z,null,null,,
2100,2022-11-16T22:37:35.489143Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:35.465Z,null,null,,
2101,2022-11-16T22:37:36.492340Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:36.464Z,null,null,,
2102,2022-11-16T22:37:37.493864Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:37:37.472Z,null,null,,
2103,2022-11-16T22:37:38.261313Z,WayPoint exLoc,17,-27.4543256,152.9336879,5.0,null,null,2022-11-16T22:37:38.206Z,null,null,,
2104,2022-11-16T22:37:38.291735Z,Punch,17,-27.4543256,152.9336879,null,null,null,2022-11-16T22:37:38.206Z,31,9.508968052639215,,null
2105,2022-11-16T22:37:38.853477Z,WayPoint BG,17,-27.4542477,152.9336829,5.0,null,null,2022-11-16T22:37:38.510Z,null,null,,
2106,2022-11-16T22:37:39.731370Z,WayPoint exLoc,17,-27.454186,152.933679,5.0,null,null,2022-11-16T22:37:39.541Z,null,null,,
2107,2022-11-16T22:37:40.518945Z,WayPoint exLoc,17,-27.4541934,152.9336795,5.0,null,null,2022-11-16T22:37:40.479Z,null,null,,
2108,2022-11-16T22:37:41.515815Z,WayPoint exLoc,17,-27.4542113,152.9336806,5.0,null,null,2022-11-16T22:37:41.483Z,null,null,,
2109,2022-11-16T22:37:42.509073Z,WayPoint exLoc,17,-27.4542228,152.9336814,5.0,null,null,2022-11-16T22:37:42.484Z,null,null,,
2110,2022-11-16T22:37:43.515733Z,WayPoint exLoc,17,-27.4542278,152.9336817,5.0,null,null,2022-11-16T22:37:43.489Z,null,null,,
2111,2022-11-16T22:37:44.511377Z,WayPoint exLoc,17,-27.454229,152.9336817,5.0,null,null,2022-11-16T22:37:44.489Z,null,null,,
2112,2022-11-16T22:37:45.610561Z,WayPoint exLoc,17,-27.454229,152.9336817,5.0,null,null,2022-11-16T22:37:45.551Z,null,null,,
2113,2022-11-16T22:37:46.521448Z,WayPoint exLoc,17,-27.4542287,152.9336817,5.0,null,null,2022-11-16T22:37:46.494Z,null,null,,
2114,2022-11-16T22:37:47.518069Z,WayPoint exLoc,17,-27.4542284,152.9336817,5.0,null,null,2022-11-16T22:37:47.496Z,null,null,,
2115,2022-11-16T22:37:48.516060Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:48.498Z,null,null,,
2116,2022-11-16T22:37:49.527464Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:49.500Z,null,null,,
2117,2022-11-16T22:37:50.528803Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:50.507Z,null,null,,
2118,2022-11-16T22:37:51.536065Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:51.511Z,null,null,,
2119,2022-11-16T22:37:52.539734Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:52.514Z,null,null,,
2120,2022-11-16T22:37:53.550229Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:53.518Z,null,null,,
2121,2022-11-16T22:37:54.582461Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:54.529Z,null,null,,
2122,2022-11-16T22:37:55.568057Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:55.532Z,null,null,,
2123,2022-11-16T22:37:56.556535Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:56.532Z,null,null,,
2124,2022-11-16T22:37:57.550486Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:57.533Z,null,null,,
2125,2022-11-16T22:37:58.555328Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:58.537Z,null,null,,
2126,2022-11-16T22:37:59.561059Z,WayPoint exLoc,17,-27.4542283,152.9336817,5.0,null,null,2022-11-16T22:37:59.538Z,null,null,,
2127,2022-11-16T22:38:00.412341Z,WayPoint exLoc,17,-27.454534,152.9337013,5.0,null,null,2022-11-16T22:38:00.355Z,null,null,,
2128,2022-11-16T22:38:00.420177Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:38:00.420227Z,null,null,Confirm FINISH is ON - Displaying Message,
2129,2022-11-16T22:38:01.998146Z,WayPoint exLoc,17,-27.4546313,152.9337075,5.0,null,null,2022-11-16T22:38:01.572Z,null,null,,
2130,2022-11-16T22:38:03.255393Z,WayPoint exLoc,17,-27.4546204,152.9337068,5.0,null,null,2022-11-16T22:38:02.811Z,null,null,,
2131,2022-11-16T22:38:03.881171Z,WayPoint exLoc,17,-27.4546054,152.9337059,5.0,null,null,2022-11-16T22:38:03.573Z,null,null,,
2132,2022-11-16T22:38:04.591734Z,WayPoint exLoc,17,-27.4545967,152.9337053,5.0,null,null,2022-11-16T22:38:04.557Z,null,null,,
2133,2022-11-16T22:38:05.585510Z,WayPoint exLoc,17,-27.4545925,152.9337051,5.0,null,null,2022-11-16T22:38:05.555Z,null,null,,
2134,2022-11-16T22:38:06.589522Z,WayPoint exLoc,17,-27.454591,152.933705,5.0,null,null,2022-11-16T22:38:06.559Z,null,null,,
2135,2022-11-16T22:38:07.614088Z,WayPoint exLoc,17,-27.4545912,152.933705,5.0,null,null,2022-11-16T22:38:07.573Z,null,null,,
2136,2022-11-16T22:38:08.585280Z,WayPoint exLoc,17,-27.4545915,152.933705,5.0,null,null,2022-11-16T22:38:08.567Z,null,null,,
2137,2022-11-16T22:38:09.587130Z,WayPoint exLoc,17,-27.4545916,152.933705,5.0,null,null,2022-11-16T22:38:09.569Z,null,null,,
2138,2022-11-16T22:38:10.651090Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:10.573Z,null,null,,
2139,2022-11-16T22:38:11.612020Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:11.575Z,null,null,,
2140,2022-11-16T22:38:12.604044Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:12.579Z,null,null,,
2141,2022-11-16T22:38:13.611209Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:13.583Z,null,null,,
2142,2022-11-16T22:38:14.616411Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:14.587Z,null,null,,
2143,2022-11-16T22:38:15.617512Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:15.598Z,null,null,,
2144,2022-11-16T22:38:16.623523Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:16.599Z,null,null,,
2145,2022-11-16T22:38:17.621772Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:17.602Z,null,null,,
2146,2022-11-16T22:38:18.628524Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:18.603Z,null,null,,
2147,2022-11-16T22:38:19.633592Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:19.613Z,null,null,,
2148,2022-11-16T22:38:20.644073Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:20.615Z,null,null,,
2149,2022-11-16T22:38:21.643199Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:21.616Z,null,null,,
2150,2022-11-16T22:38:22.643857Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:22.624Z,null,null,,
2151,2022-11-16T22:38:23.649515Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:23.630Z,null,null,,
2152,2022-11-16T22:38:24.651788Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:24.633Z,null,null,,
2153,2022-11-16T22:38:25.658137Z,WayPoint exLoc,17,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-16T22:38:25.633Z,null,null,,
2154,2022-11-16T22:38:26.658747Z,WayPoint exLoc,17,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-16T22:38:26.640Z,null,null,,
2155,2022-11-16T22:38:27.673815Z,WayPoint exLoc,17,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-16T22:38:27.641Z,null,null,,
2156,2022-11-16T22:38:28.699534Z,WayPoint exLoc,17,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-16T22:38:28.649Z,null,null,,
2157,2022-11-16T22:38:29.680898Z,WayPoint exLoc,17,-27.4545917,152.933705,5.014999866485596,null,null,2022-11-16T22:38:29.650Z,null,null,,
2158,2022-11-16T22:38:30.741484Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:30.660Z,null,null,,
2159,2022-11-16T22:38:31.747051Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:31.659Z,null,null,,
2160,2022-11-16T22:38:32.724824Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:32.662Z,null,null,,
2161,2022-11-16T22:38:33.698966Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:33.665Z,null,null,,
2162,2022-11-16T22:38:34.729516Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:34.665Z,null,null,,
2163,2022-11-16T22:38:35.712643Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:35.670Z,null,null,,
2164,2022-11-16T22:38:36.708828Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:36.679Z,null,null,,
2165,2022-11-16T22:38:37.711049Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:37.679Z,null,null,,
2166,2022-11-16T22:38:38.708695Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:38.682Z,null,null,,
2167,2022-11-16T22:38:39.725189Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:39.688Z,null,null,,
2168,2022-11-16T22:38:40.725668Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:40.694Z,null,null,,
2169,2022-11-16T22:38:41.725119Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:41.695Z,null,null,,
2170,2022-11-16T22:38:42.721544Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:42.698Z,null,null,,
2171,2022-11-16T22:38:43.735091Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:43.699Z,null,null,,
2172,2022-11-16T22:38:44.734657Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:44.706Z,null,null,,
2173,2022-11-16T22:38:45.733156Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:45.707Z,null,null,,
2174,2022-11-16T22:38:46.738812Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:46.712Z,null,null,,
2175,2022-11-16T22:38:47.739837Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:47.714Z,null,null,,
2176,2022-11-16T22:38:48.762908Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:48.729Z,null,null,,
2177,2022-11-16T22:38:49.742487Z,WayPoint exLoc,17,-27.4545917,152.933705,5.0,null,null,2022-11-16T22:38:49.723Z,null,null,,
2178,2022-11-16T22:38:50.114780Z,WayPoint BG,17,-27.4546878,152.9336742,5.0,null,null,2022-11-16T22:38:50.061Z,null,null,,
2179,2022-11-16T22:38:50.750720Z,WayPoint exLoc,17,-27.4547506,152.9336542,5.0,null,null,2022-11-16T22:38:50.730Z,null,null,,
2180,2022-11-16T22:38:51.835554Z,WayPoint exLoc,17,-27.4547828,152.9336439,5.0,null,null,2022-11-16T22:38:51.742Z,null,null,,
2181,2022-11-16T22:38:52.754247Z,WayPoint exLoc,17,-27.4547742,152.9336466,5.0,null,null,2022-11-16T22:38:52.732Z,null,null,,
2182,2022-11-16T22:38:53.756598Z,WayPoint exLoc,17,-27.4547652,152.9336495,5.0,null,null,2022-11-16T22:38:53.737Z,null,null,,
2183,2022-11-16T22:38:54.761139Z,WayPoint exLoc,17,-27.4547602,152.9336511,5.0,null,null,2022-11-16T22:38:54.740Z,null,null,,
2184,2022-11-16T22:38:55.125044Z,WayPoint BG,17,-27.4547955,152.9336515,5.0,null,null,2022-11-16T22:38:55.075Z,null,null,,
2185,2022-11-16T22:38:55.763440Z,WayPoint exLoc,17,-27.4548183,152.9336518,5.0,null,null,2022-11-16T22:38:55.741Z,null,null,,
2186,2022-11-16T22:38:56.769064Z,WayPoint exLoc,17,-27.454828,152.9336519,5.0,null,null,2022-11-16T22:38:56.741Z,null,null,,
2187,2022-11-16T22:38:57.763297Z,WayPoint exLoc,17,-27.4548271,152.9336518,5.0370001792907715,null,null,2022-11-16T22:38:57.744Z,null,null,,
2188,2022-11-16T22:38:58.766560Z,WayPoint exLoc,17,-27.4548249,152.9336518,5.0370001792907715,null,null,2022-11-16T22:38:58.750Z,null,null,,
2189,2022-11-16T22:38:59.769821Z,WayPoint exLoc,17,-27.454823,152.9336517,5.0370001792907715,null,null,2022-11-16T22:38:59.753Z,null,null,,
2190,2022-11-16T22:39:00.846281Z,WayPoint exLoc,17,-27.454822,152.9336517,5.043000221252441,null,null,2022-11-16T22:39:00.765Z,null,null,,
2191,2022-11-16T22:39:01.502757Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 7.954500258521259e-10 after: 2.1114572516441675e-9 ratio: 2.654418483904465 is > 2
2192,2022-11-16T22:39:01.508797Z,Punch,17,-27.454822,152.9336517,null,null,null,2022-11-16T22:39:00.765Z,F1,28.56103736563845,,null
2193,2022-11-16T22:39:01.515695Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:39:01.516008Z,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-16T22:38:00.417991Z
2194,2022-11-16T22:39:01.520476Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:39:01.520573Z,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-16T22:38:00.417991Z
2195,2022-11-16T22:39:01.696097Z,BGLOCATION-MESSAGE,null,-27.454822,152.9336517,5.043000221252441,null,null,2022-11-16T22:39:00.765Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
2196,2022-11-16T22:39:02.196843Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
2197,2022-11-16T22:39:02.921141Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:39:02.921213Z,null,null,Got Punches,run_view:2154
2198,2022-11-16T22:39:03.158317Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:39:03.158376Z,null,null,Applied Logic,run_view:2157
2199,2022-11-16T22:39:03.206472Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:39:03.206541Z,null,null,Calculated Score,run_view:2161
2200,2022-11-16T22:39:03.320680Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-16T22:39:03.320720Z,null,null,CreatedResultFile,run_view:2166
2201,2022-11-16T22:39:03.417822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
2202,2022-11-16T22:39:05.078531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2203,2022-11-16T22:39:05.078613Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:17
2204,2022-11-16T22:39:07.695339Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
2205,2022-11-16T23:06:41.813228Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
2206,2022-11-16T23:06:42.015277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 70
2207,2022-11-17T00:21:25.048390Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
2208,2022-11-17T00:21:25.280563Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
2209,2022-11-17T00:21:41.001844Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: null;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: null;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  northMap: null;  HITMO: null;  PromptTC: null;  promptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
2210,2022-11-17T00:21:42.097784Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:21:42.098Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2211,2022-11-17T00:21:42.921742Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,GapMicroCoExt PXAS ScoreQ03
2212,2022-11-17T00:21:43.378148Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:21:43.378552Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2213,2022-11-17T00:21:43.432875Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:21:43.432950Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2214,2022-11-17T00:21:43.485713Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
2215,2022-11-17T00:21:43.514252Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2216,2022-11-17T00:21:43.578501Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T00:21:43.578638Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
2217,2022-11-17T00:21:44.661033Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
2218,2022-11-17T00:21:46.953272Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:46.739Z,null,null,,
2219,2022-11-17T00:21:47.064419Z,BGLOCATION-MESSAGE,null,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:46.739Z,null,null,MotionChange,to Moving
2220,2022-11-17T00:21:47.066677Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
2221,2022-11-17T00:21:47.755077Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:47.739Z,null,null,,
2222,2022-11-17T00:21:48.762263Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:48.747Z,null,null,,
2223,2022-11-17T00:21:49.763152Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:49.748Z,null,null,,
2224,2022-11-17T00:21:50.763005Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:50.750Z,null,null,,
2225,2022-11-17T00:21:51.766324Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:51.752Z,null,null,,
2226,2022-11-17T00:21:52.768107Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:52.754Z,null,null,,
2227,2022-11-17T00:21:53.780391Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:53.758Z,null,null,,
2228,2022-11-17T00:21:54.789220Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:54.766Z,null,null,,
2229,2022-11-17T00:21:55.781137Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:55.766Z,null,null,,
2230,2022-11-17T00:21:56.787425Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:56.768Z,null,null,,
2231,2022-11-17T00:21:57.788421Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:57.772Z,null,null,,
2232,2022-11-17T00:21:58.793133Z,WayPoint exLoc,18,-27.4548217,152.9336517,5.0,null,null,2022-11-17T00:21:58.777Z,null,null,,
2233,2022-11-17T00:23:24.363627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
2234,2022-11-17T00:23:24.683732Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 67
