_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3141,2021-11-15T04:50:18.137522Z,New Track,21,null,null,null,null,null,null,null,null,TrackId:21,Gap Park Loop PXAS ScoreV01
3142,2021-11-15T04:50:19.999775Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3143,2021-11-15T04:50:20.005024Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3144,2021-11-15T04:50:20.024212Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3145,2021-11-15T04:50:20.032435Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3146,2021-11-15T04:50:20.040899Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3147,2021-11-15T04:50:20.043119Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3148,2021-11-15T04:50:20.045723Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3149,2021-11-15T04:50:20.055530Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3150,2021-11-15T04:50:20.060010Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3151,2021-11-15T04:50:20.064951Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:19.995210Z,null,null,,
3152,2021-11-15T04:50:22.573088Z,WayPoint BG,12,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3153,2021-11-15T04:50:22.635513Z,WayPoint BG,13,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3154,2021-11-15T04:50:22.688720Z,WayPoint BG,14,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3155,2021-11-15T04:50:22.741345Z,WayPoint BG,15,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3156,2021-11-15T04:50:22.803835Z,WayPoint BG,16,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3157,2021-11-15T04:50:23.017493Z,WayPoint BG,17,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3158,2021-11-15T04:50:23.042870Z,WayPoint BG,18,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3159,2021-11-15T04:50:23.059268Z,WayPoint BG,19,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3160,2021-11-15T04:50:23.077079Z,WayPoint BG,20,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3161,2021-11-15T04:50:23.097462Z,WayPoint BG,21,-27.454136,152.93382,5.0,null,null,2021-11-15T04:50:22.561962Z,null,null,,
3162,2021-11-15T04:50:24.578460Z,WayPoint BG,12,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3163,2021-11-15T04:50:24.606606Z,WayPoint BG,13,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3164,2021-11-15T04:50:24.621368Z,WayPoint BG,14,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3165,2021-11-15T04:50:24.636470Z,WayPoint BG,15,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3166,2021-11-15T04:50:24.651929Z,WayPoint BG,16,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3167,2021-11-15T04:50:24.673123Z,WayPoint BG,17,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3168,2021-11-15T04:50:24.690766Z,WayPoint BG,18,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3169,2021-11-15T04:50:24.706741Z,WayPoint BG,19,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3170,2021-11-15T04:50:24.726144Z,WayPoint BG,20,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3171,2021-11-15T04:50:24.730259Z,WayPoint BG,21,-27.454137,152.93382,5.0,null,null,2021-11-15T04:50:24.570939Z,null,null,,
3172,2021-11-15T04:50:26.576626Z,WayPoint BG,12,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3173,2021-11-15T04:50:26.578573Z,WayPoint BG,13,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3174,2021-11-15T04:50:26.580338Z,WayPoint BG,14,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3175,2021-11-15T04:50:26.582125Z,WayPoint BG,15,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3176,2021-11-15T04:50:26.583628Z,WayPoint BG,16,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3177,2021-11-15T04:50:26.585135Z,WayPoint BG,17,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3178,2021-11-15T04:50:26.587015Z,WayPoint BG,18,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3179,2021-11-15T04:50:26.589200Z,WayPoint BG,19,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3180,2021-11-15T04:50:26.592993Z,WayPoint BG,20,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3181,2021-11-15T04:50:26.597937Z,WayPoint BG,21,-27.454135,152.93382,5.0,null,null,2021-11-15T04:50:26.574097Z,null,null,,
3182,2021-11-15T04:50:28.582793Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3183,2021-11-15T04:50:28.587097Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3184,2021-11-15T04:50:28.592444Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3185,2021-11-15T04:50:28.596408Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3186,2021-11-15T04:50:28.600060Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3187,2021-11-15T04:50:28.604076Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3188,2021-11-15T04:50:28.607002Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3189,2021-11-15T04:50:28.611165Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3190,2021-11-15T04:50:28.614354Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3191,2021-11-15T04:50:28.620476Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:28.579134Z,null,null,,
3192,2021-11-15T04:50:28.625432Z,Punch,21,-27.454178,152.93463,null,null,null,2021-11-15T04:50:28.579134Z,S1,4.751537770829321,,null
3193,2021-11-15T04:50:29.057965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3194,2021-11-15T04:50:30.588598Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3195,2021-11-15T04:50:30.594766Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3196,2021-11-15T04:50:30.598615Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3197,2021-11-15T04:50:30.601802Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3198,2021-11-15T04:50:30.605765Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3199,2021-11-15T04:50:30.608636Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3200,2021-11-15T04:50:30.612129Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3201,2021-11-15T04:50:30.615445Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3202,2021-11-15T04:50:30.616972Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3203,2021-11-15T04:50:30.621099Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:30.582631Z,null,null,,
3204,2021-11-15T04:50:30.627087Z,Punch,21,-27.454199,152.935014,null,null,null,2021-11-15T04:50:30.582631Z,31,2.2611135842375183,,null
3205,2021-11-15T04:50:32.594910Z,WayPoint BG,12,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3206,2021-11-15T04:50:32.597922Z,WayPoint BG,13,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3207,2021-11-15T04:50:32.600680Z,WayPoint BG,14,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3208,2021-11-15T04:50:32.604444Z,WayPoint BG,15,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3209,2021-11-15T04:50:32.608289Z,WayPoint BG,16,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3210,2021-11-15T04:50:32.612218Z,WayPoint BG,17,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3211,2021-11-15T04:50:32.615156Z,WayPoint BG,18,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3212,2021-11-15T04:50:32.619733Z,WayPoint BG,19,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3213,2021-11-15T04:50:32.623099Z,WayPoint BG,20,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3214,2021-11-15T04:50:32.628944Z,WayPoint BG,21,-27.454319,152.935271,5.0,null,null,2021-11-15T04:50:32.588663Z,null,null,,
3215,2021-11-15T04:50:34.599116Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3216,2021-11-15T04:50:34.601037Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3217,2021-11-15T04:50:34.603816Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3218,2021-11-15T04:50:34.606501Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3219,2021-11-15T04:50:34.608448Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3220,2021-11-15T04:50:34.611221Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3221,2021-11-15T04:50:34.613663Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3222,2021-11-15T04:50:34.616009Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3223,2021-11-15T04:50:34.618801Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3224,2021-11-15T04:50:34.621994Z,WayPoint BG,21,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:34.593729Z,null,null,,
3225,2021-11-15T04:50:34.624356Z,Punch,21,-27.454574,152.935137,null,null,null,2021-11-15T04:50:34.593729Z,33,4.843995857856261,,null
3226,2021-11-15T04:50:36.603613Z,WayPoint BG,12,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3227,2021-11-15T04:50:36.606390Z,WayPoint BG,13,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3228,2021-11-15T04:50:36.617078Z,WayPoint BG,14,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3229,2021-11-15T04:50:36.619145Z,WayPoint BG,15,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3230,2021-11-15T04:50:36.621060Z,WayPoint BG,16,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3231,2021-11-15T04:50:36.623084Z,WayPoint BG,17,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3232,2021-11-15T04:50:36.624567Z,WayPoint BG,18,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3233,2021-11-15T04:50:36.627071Z,WayPoint BG,19,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3234,2021-11-15T04:50:36.628720Z,WayPoint BG,20,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3235,2021-11-15T04:50:36.632166Z,WayPoint BG,21,-27.455112,152.935067,5.0,null,null,2021-11-15T04:50:36.599623Z,null,null,,
3236,2021-11-15T04:50:36.637274Z,Punch,21,-27.455112,152.935067,null,null,null,2021-11-15T04:50:36.599623Z,34,0.818915624705514,,null
3237,2021-11-15T04:50:38.612584Z,WayPoint BG,12,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3238,2021-11-15T04:50:38.614975Z,WayPoint BG,13,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3239,2021-11-15T04:50:38.617534Z,WayPoint BG,14,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3240,2021-11-15T04:50:38.620272Z,WayPoint BG,15,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3241,2021-11-15T04:50:38.622563Z,WayPoint BG,16,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3242,2021-11-15T04:50:38.624150Z,WayPoint BG,17,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3243,2021-11-15T04:50:38.625765Z,WayPoint BG,18,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3244,2021-11-15T04:50:38.627850Z,WayPoint BG,19,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3245,2021-11-15T04:50:38.629255Z,WayPoint BG,20,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3246,2021-11-15T04:50:38.632470Z,WayPoint BG,21,-27.454574,152.935137,5.0,null,null,2021-11-15T04:50:38.605752Z,null,null,,
3247,2021-11-15T04:50:38.634978Z,Punch,21,-27.454574,152.935137,null,null,null,2021-11-15T04:50:38.605752Z,33,4.843995857856261,,null
3248,2021-11-15T04:50:40.622142Z,WayPoint BG,12,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3249,2021-11-15T04:50:40.625038Z,WayPoint BG,13,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3250,2021-11-15T04:50:40.628226Z,WayPoint BG,14,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3251,2021-11-15T04:50:40.631188Z,WayPoint BG,15,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3252,2021-11-15T04:50:40.633283Z,WayPoint BG,16,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3253,2021-11-15T04:50:40.635180Z,WayPoint BG,17,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3254,2021-11-15T04:50:40.637234Z,WayPoint BG,18,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3255,2021-11-15T04:50:40.640089Z,WayPoint BG,19,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3256,2021-11-15T04:50:40.642753Z,WayPoint BG,20,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3257,2021-11-15T04:50:40.645959Z,WayPoint BG,21,-27.454199,152.935014,5.0,null,null,2021-11-15T04:50:40.616579Z,null,null,,
3258,2021-11-15T04:50:40.649668Z,Punch,21,-27.454199,152.935014,null,null,null,2021-11-15T04:50:40.616579Z,31,2.2611135842375183,,null
3259,2021-11-15T04:50:42.629481Z,WayPoint BG,12,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3260,2021-11-15T04:50:42.634344Z,WayPoint BG,13,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3261,2021-11-15T04:50:42.639004Z,WayPoint BG,14,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3262,2021-11-15T04:50:42.641740Z,WayPoint BG,15,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3263,2021-11-15T04:50:42.643729Z,WayPoint BG,16,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3264,2021-11-15T04:50:42.646167Z,WayPoint BG,17,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3265,2021-11-15T04:50:42.647958Z,WayPoint BG,18,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3266,2021-11-15T04:50:42.653082Z,WayPoint BG,19,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3267,2021-11-15T04:50:42.655919Z,WayPoint BG,20,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3268,2021-11-15T04:50:42.661164Z,WayPoint BG,21,-27.454901,152.935504,5.0,null,null,2021-11-15T04:50:42.624876Z,null,null,,
3269,2021-11-15T04:50:44.633228Z,WayPoint BG,12,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3270,2021-11-15T04:50:44.636312Z,WayPoint BG,13,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3271,2021-11-15T04:50:44.640022Z,WayPoint BG,14,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3272,2021-11-15T04:50:44.644933Z,WayPoint BG,15,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3273,2021-11-15T04:50:44.648613Z,WayPoint BG,16,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3274,2021-11-15T04:50:44.652471Z,WayPoint BG,17,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3275,2021-11-15T04:50:44.657807Z,WayPoint BG,18,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3276,2021-11-15T04:50:44.661143Z,WayPoint BG,19,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3277,2021-11-15T04:50:44.664471Z,WayPoint BG,20,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3278,2021-11-15T04:50:44.670788Z,WayPoint BG,21,-27.45453,152.933966,5.0,null,null,2021-11-15T04:50:44.629613Z,null,null,,
3279,2021-11-15T04:50:46.638961Z,WayPoint BG,12,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3280,2021-11-15T04:50:46.640895Z,WayPoint BG,13,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3281,2021-11-15T04:50:46.644276Z,WayPoint BG,14,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3282,2021-11-15T04:50:46.647529Z,WayPoint BG,15,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3283,2021-11-15T04:50:46.650247Z,WayPoint BG,16,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3284,2021-11-15T04:50:46.653337Z,WayPoint BG,17,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3285,2021-11-15T04:50:46.656597Z,WayPoint BG,18,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3286,2021-11-15T04:50:46.659307Z,WayPoint BG,19,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3287,2021-11-15T04:50:46.662292Z,WayPoint BG,20,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3288,2021-11-15T04:50:46.666633Z,WayPoint BG,21,-27.454718,152.934445,5.0,null,null,2021-11-15T04:50:46.634656Z,null,null,,
3289,2021-11-15T04:50:46.671163Z,Punch,21,-27.454718,152.934445,null,null,null,2021-11-15T04:50:46.634656Z,35,0.9182377221479407,,null
3290,2021-11-15T04:50:48.645214Z,WayPoint BG,12,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3291,2021-11-15T04:50:48.650194Z,WayPoint BG,13,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3292,2021-11-15T04:50:48.652902Z,WayPoint BG,14,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3293,2021-11-15T04:50:48.656422Z,WayPoint BG,15,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3294,2021-11-15T04:50:48.658903Z,WayPoint BG,16,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3295,2021-11-15T04:50:48.662296Z,WayPoint BG,17,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3296,2021-11-15T04:50:48.663993Z,WayPoint BG,18,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3297,2021-11-15T04:50:48.665811Z,WayPoint BG,19,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3298,2021-11-15T04:50:48.669110Z,WayPoint BG,20,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3299,2021-11-15T04:50:48.672754Z,WayPoint BG,21,-27.453663,152.934796,5.0,null,null,2021-11-15T04:50:48.639787Z,null,null,,
3300,2021-11-15T04:50:50.651384Z,WayPoint BG,12,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3301,2021-11-15T04:50:50.654703Z,WayPoint BG,13,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3302,2021-11-15T04:50:50.657506Z,WayPoint BG,14,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3303,2021-11-15T04:50:50.659870Z,WayPoint BG,15,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3304,2021-11-15T04:50:50.662620Z,WayPoint BG,16,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3305,2021-11-15T04:50:50.666645Z,WayPoint BG,17,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3306,2021-11-15T04:50:50.668092Z,WayPoint BG,18,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3307,2021-11-15T04:50:50.670062Z,WayPoint BG,19,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3308,2021-11-15T04:50:50.675730Z,WayPoint BG,20,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3309,2021-11-15T04:50:50.679331Z,WayPoint BG,21,-27.454575,152.933713,5.0,null,null,2021-11-15T04:50:50.645497Z,null,null,,
3310,2021-11-15T04:50:52.659730Z,WayPoint BG,12,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3311,2021-11-15T04:50:52.667771Z,WayPoint BG,13,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3312,2021-11-15T04:50:52.674228Z,WayPoint BG,14,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3313,2021-11-15T04:50:52.679226Z,WayPoint BG,15,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3314,2021-11-15T04:50:52.686846Z,WayPoint BG,16,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3315,2021-11-15T04:50:52.692900Z,WayPoint BG,17,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3316,2021-11-15T04:50:52.698605Z,WayPoint BG,18,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3317,2021-11-15T04:50:52.703749Z,WayPoint BG,19,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3318,2021-11-15T04:50:52.709482Z,WayPoint BG,20,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3319,2021-11-15T04:50:52.717001Z,WayPoint BG,21,-27.454178,152.93463,5.0,null,null,2021-11-15T04:50:52.649588Z,null,null,,
3320,2021-11-15T04:50:52.722030Z,Punch,21,-27.454178,152.93463,null,null,null,2021-11-15T04:50:52.649588Z,F1,4.7971493132537715,,null
3321,2021-11-15T04:50:53.097283Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
3322,2021-11-15T04:50:56.810751Z,WayPoint BG,12,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3323,2021-11-15T04:50:56.813305Z,WayPoint BG,13,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3324,2021-11-15T04:50:56.815660Z,WayPoint BG,14,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3325,2021-11-15T04:50:56.818684Z,WayPoint BG,15,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3326,2021-11-15T04:50:56.821305Z,WayPoint BG,16,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3327,2021-11-15T04:50:56.823987Z,WayPoint BG,17,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
3328,2021-11-15T04:50:56.826844Z,WayPoint BG,18,-27.4544019,152.9345463,5.0,null,null,2021-11-15T04:50:56.805744Z,null,null,,
