_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2022-09-19T06:11:26.528644Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.7
2,2022-09-19T06:11:26.567967Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2022-09-19T06:11:26.590788Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2022-09-19T06:16:03.148618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
5,2022-09-19T06:16:04.726398Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
6,2022-09-19T06:16:21.455944Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
7,2022-09-19T06:16:21.657392Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2022-09-19T06:18:18.213455Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
9,2022-09-19T06:18:18.381598Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
10,2022-09-19T06:18:20.379209Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-09-19T06:18:20.369164Z,null,null,,
11,2022-09-19T06:18:22.373172Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2022-09-19T06:18:22.371625Z,null,null,,
12,2022-09-19T06:18:24.375300Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2022-09-19T06:18:24.373899Z,null,null,,
13,2022-09-19T06:18:26.378736Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2022-09-19T06:18:26.376964Z,null,null,,
14,2022-09-19T06:18:28.381596Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-09-19T06:18:28.379924Z,null,null,,
15,2022-09-19T06:18:28.405409Z,Punch,1,-27.454178,152.93463,null,null,null,2022-09-19T06:18:28.379924Z,S1,4.751537770829321,,null
16,2022-09-19T06:18:30.383906Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-09-19T06:18:30.382017Z,null,null,,
17,2022-09-19T06:18:30.386896Z,Punch,1,-27.454199,152.935014,null,null,null,2022-09-19T06:18:30.382017Z,31,2.2611135842375183,,null
18,2022-09-19T06:18:30.570529Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
19,2022-09-19T06:18:32.386172Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2022-09-19T06:18:32.384733Z,null,null,,
20,2022-09-19T06:18:34.387710Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-09-19T06:18:34.386143Z,null,null,,
21,2022-09-19T06:18:34.389181Z,Punch,1,-27.454574,152.935137,null,null,null,2022-09-19T06:18:34.386143Z,33,4.843995857856261,,null
22,2022-09-19T06:18:36.390628Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2022-09-19T06:18:36.389119Z,null,null,,
23,2022-09-19T06:18:36.392022Z,Punch,1,-27.455112,152.935067,null,null,null,2022-09-19T06:18:36.389119Z,34,0.818915624705514,,null
24,2022-09-19T06:18:38.393223Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2022-09-19T06:18:38.391829Z,null,null,,
25,2022-09-19T06:18:38.395407Z,Punch,1,-27.454574,152.935137,null,null,null,2022-09-19T06:18:38.391829Z,33,4.843995857856261,,null
26,2022-09-19T06:18:40.396189Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2022-09-19T06:18:40.394948Z,null,null,,
27,2022-09-19T06:18:40.398181Z,Punch,1,-27.454199,152.935014,null,null,null,2022-09-19T06:18:40.394948Z,31,2.2611135842375183,,null
28,2022-09-19T06:18:42.399124Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2022-09-19T06:18:42.397583Z,null,null,,
29,2022-09-19T06:18:44.399947Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2022-09-19T06:18:44.398599Z,null,null,,
30,2022-09-19T06:18:46.401731Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2022-09-19T06:18:46.400244Z,null,null,,
31,2022-09-19T06:18:46.403322Z,Punch,1,-27.454718,152.934445,null,null,null,2022-09-19T06:18:46.400244Z,35,0.9182377221479407,,null
32,2022-09-19T06:18:48.404123Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2022-09-19T06:18:48.402027Z,null,null,,
33,2022-09-19T06:18:50.406168Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2022-09-19T06:18:50.404567Z,null,null,,
34,2022-09-19T06:18:52.408214Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2022-09-19T06:18:52.406741Z,null,null,,
35,2022-09-19T06:18:54.410572Z,WayPoint BG,1,-27.4544019,152.9345463,5.0,null,null,2022-09-19T06:18:54.409496Z,null,null,,
36,2022-09-19T06:18:54.412125Z,Punch,1,-27.4544019,152.9345463,null,null,null,2022-09-19T06:18:54.409496Z,F1,2.9517741766455147e-9,,null
37,2022-09-19T06:18:54.412754Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:18:54.412791Z,null,null,Returned from punchAControl,run_view:1960
38,2022-09-19T06:18:54.413171Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:18:54.413190Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
39,2022-09-19T06:18:54.474833Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:18:54.474964Z,null,null,Got Punches,run_view:2154
40,2022-09-19T06:18:54.498824Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:18:54.498848Z,null,null,Applied Logic,run_view:2157
41,2022-09-19T06:18:54.503129Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:18:54.503573Z,null,null,Calculated Score,run_view:2161
42,2022-09-19T06:18:54.534862Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-09-19T06:18:54.534902Z,null,null,CreatedResultFile,run_view:2166
43,2022-09-19T06:18:54.613717Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
44,2022-09-19T06:18:56.092956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
45,2022-09-19T06:19:04.591701Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
46,2022-09-19T06:19:04.591806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:1
47,2022-09-19T06:25:54.324646Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.7
48,2022-09-19T06:25:54.339829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
