_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2498,2021-10-21T23:43:33.129006Z,New Track,208,null,null,null,null,null,null,null,null,TrackId:208,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2499,2021-10-21T23:43:35.627990Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2500,2021-10-21T23:43:35.710918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 208
2501,2021-10-21T23:44:20.501116Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
2502,2021-10-21T23:44:20.502117Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:208 Successful
2503,2021-10-22T00:13:01.544601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2504,2021-10-22T00:13:12.660181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2505,2021-10-22T00:13:14.320082Z,New Track,209,null,null,null,null,null,null,null,null,TrackId:209,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2506,2021-10-22T00:13:16.670217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2507,2021-10-22T00:13:16.736789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 209
2508,2021-10-22T00:28:58.011223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.8
2509,2021-10-22T00:28:58.029602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 14
2510,2021-10-22T00:29:05.542294Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2511,2021-10-22T00:29:19.894423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
2512,2021-10-22T00:29:21.639129Z,New Track,210,null,null,null,null,null,null,null,null,TrackId:210,Tunstall Junction 18-10-2021 B PXAS14 PZ2217102021
2513,2021-10-22T00:29:24.480347Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tunstall Junction tiled.kmz
2514,2021-10-22T00:29:24.582729Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 210
