_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-10-07T20:28:22.379954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.6
2,2021-10-07T20:28:22.538627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-10-07T20:38:30.911216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
4,2021-10-07T20:38:31.088058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
5,2021-10-07T20:38:31.280090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-10-07T20:38:31.371830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
7,2021-10-07T20:38:31.861011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-10-07T20:38:43.645569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
9,2021-10-07T20:38:54.925242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
10,2021-10-07T20:38:56.370362Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC Start Anywhere
11,2021-10-07T20:39:01.056753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
12,2021-10-07T20:39:01.387404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 1
