_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
21,2020-11-27T01:30:11.770191Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,GapMicroCoExt PXAS ScoreQ04
22,2020-11-27T01:30:13.218131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
23,2020-11-27T01:30:19.422146Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
24,2020-11-27T01:30:20.063957Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
25,2020-11-27T01:30:20.076723Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
26,2020-11-27T01:30:37.085689Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
27,2020-11-27T01:31:23.330339Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:31:23.330682Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
28,2020-11-27T01:31:23.459524Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
29,2020-11-27T01:40:23.469279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
30,2020-11-27T01:40:23.644735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 20
31,2020-11-27T01:44:17.010423Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
32,2020-11-27T01:44:42.160337Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:44:42.160856Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
33,2020-11-27T01:44:42.486839Z,New Track,4,null,null,null,null,null,null,null,null,TrackId:4,GapMicroCoExt PXAS ScoreQ04
34,2020-11-27T01:44:44.069707Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:44:44.069915Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
35,2020-11-27T01:44:44.362373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
36,2020-11-27T01:44:44.654751Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:44:44.655099Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
37,2020-11-27T01:44:49.765269Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
38,2020-11-27T01:44:50.008361Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
39,2020-11-27T01:44:53.467234Z,WayPoint,4,-27.4547405,152.9338601,20.0,null,null,2020-11-27T01:44:45.974Z,null,null,,
40,2020-11-27T01:44:53.524326Z,BGLOCATION,null,-27.4547405,152.9338601,20.0,null,null,2020-11-27T01:44:45.974Z,null,null,MotionChange,to Stopped
41,2020-11-27T01:45:35.139240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
42,2020-11-27T01:45:35.281488Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
43,2020-11-27T01:45:50.822290Z,WayPoint,4,-27.4547365,152.9338611,15.4,null,null,2020-11-27T01:45:50.137Z,null,null,,
44,2020-11-27T01:46:17.551034Z,WayPoint,4,-27.4547371,152.9338629,14.6,null,null,2020-11-27T01:46:16.398Z,null,null,,
45,2020-11-27T01:46:29.571346Z,WayPoint,4,-27.4547406,152.9338608,14.9,null,null,2020-11-27T01:46:28.905Z,null,null,,
46,2020-11-27T01:46:37.460816Z,WayPoint,4,-27.4547397,152.9338602,20.0,null,null,2020-11-27T01:46:37.014Z,null,null,,
47,2020-11-27T01:46:39.005100Z,WayPoint,4,-27.4547373,152.9338622,17.8,null,null,2020-11-27T01:46:38.282Z,null,null,,
48,2020-11-27T01:47:18.053161Z,WayPoint,4,-27.4547593,152.9338394,14.9,null,null,2020-11-27T01:47:17.527Z,null,null,,
49,2020-11-27T01:47:35.371893Z,WayPoint,4,-27.4556114,152.9334805,5.4,null,null,2020-11-27T01:47:36.000Z,null,null,,
50,2020-11-27T01:47:36.204506Z,WayPoint,4,-27.4556141,152.933496,10.2,null,null,2020-11-27T01:47:37.000Z,null,null,,
51,2020-11-27T01:47:37.175641Z,WayPoint,4,-27.4556088,152.9335027,11.8,null,null,2020-11-27T01:47:38.000Z,null,null,,
52,2020-11-27T01:47:38.184763Z,WayPoint,4,-27.4556001,152.933505,12.6,null,null,2020-11-27T01:47:39.000Z,null,null,,
53,2020-11-27T01:47:39.211716Z,WayPoint,4,-27.4555932,152.9335071,13.1,null,null,2020-11-27T01:47:40.000Z,null,null,,
54,2020-11-27T01:47:40.334497Z,WayPoint,4,-27.4555899,152.9335099,13.4,null,null,2020-11-27T01:47:41.000Z,null,null,,
55,2020-11-27T01:47:40.925318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
56,2020-11-27T01:47:41.899361Z,WayPoint,4,-27.4555888,152.9335141,15.0,null,null,2020-11-27T01:47:42.000Z,null,null,,
57,2020-11-27T01:47:42.416351Z,WayPoint,4,-27.455575,152.93352,15.0,null,null,2020-11-27T01:47:43.000Z,null,null,,
58,2020-11-27T01:47:42.422038Z,BGLOCATION,null,-27.455575,152.93352,15.0,null,null,2020-11-27T01:47:43.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
59,2020-11-27T01:47:43.238309Z,WayPoint,4,-27.4555497,152.9335249,15.0,null,null,2020-11-27T01:47:44.000Z,null,null,,
60,2020-11-27T01:47:44.552343Z,WayPoint,4,-27.4555257,152.9335302,15.0,null,null,2020-11-27T01:47:45.000Z,null,null,,
61,2020-11-27T01:47:45.210304Z,WayPoint,4,-27.4555095,152.9335279,15.0,null,null,2020-11-27T01:47:46.000Z,null,null,,
62,2020-11-27T01:47:46.250330Z,WayPoint,4,-27.4554763,152.9335394,15.0,null,null,2020-11-27T01:47:47.000Z,null,null,,
63,2020-11-27T01:47:47.227400Z,WayPoint,4,-27.4554296,152.9335559,15.0,null,null,2020-11-27T01:47:48.000Z,null,null,,
64,2020-11-27T01:47:48.214491Z,WayPoint,4,-27.455384,152.9335553,15.0,null,null,2020-11-27T01:47:49.000Z,null,null,,
65,2020-11-27T01:47:49.181589Z,WayPoint,4,-27.45534,152.9335577,15.0,null,null,2020-11-27T01:47:50.000Z,null,null,,
66,2020-11-27T01:47:50.203003Z,WayPoint,4,-27.4552917,152.9335621,15.0,null,null,2020-11-27T01:47:51.000Z,null,null,,
67,2020-11-27T01:47:51.196775Z,WayPoint,4,-27.4552424,152.9335675,14.9,null,null,2020-11-27T01:47:52.000Z,null,null,,
68,2020-11-27T01:47:52.212954Z,WayPoint,4,-27.4551852,152.9335702,14.6,null,null,2020-11-27T01:47:53.000Z,null,null,,
69,2020-11-27T01:47:53.195959Z,WayPoint,4,-27.4551237,152.9335715,14.1,null,null,2020-11-27T01:47:54.000Z,null,null,,
70,2020-11-27T01:47:54.216827Z,WayPoint,4,-27.4550564,152.9335764,13.4,null,null,2020-11-27T01:47:55.000Z,null,null,,
71,2020-11-27T01:47:55.198175Z,WayPoint,4,-27.4549889,152.9335765,12.6,null,null,2020-11-27T01:47:56.000Z,null,null,,
72,2020-11-27T01:47:56.201306Z,WayPoint,4,-27.4549246,152.9335736,12.1,null,null,2020-11-27T01:47:57.000Z,null,null,,
73,2020-11-27T01:47:57.192462Z,WayPoint,4,-27.454856,152.9335708,10.7,null,null,2020-11-27T01:47:58.000Z,null,null,,
74,2020-11-27T01:47:58.219873Z,WayPoint,4,-27.454789,152.9335724,10.1,null,null,2020-11-27T01:47:59.000Z,null,null,,
75,2020-11-27T01:47:59.190292Z,WayPoint,4,-27.4547342,152.9335756,8.6,null,null,2020-11-27T01:48:00.000Z,null,null,,
76,2020-11-27T01:48:00.205396Z,WayPoint,4,-27.4546934,152.9335814,8.1,null,null,2020-11-27T01:48:01.000Z,null,null,,
77,2020-11-27T01:48:01.221616Z,WayPoint,4,-27.4546649,152.9335866,6.7,null,null,2020-11-27T01:48:02.000Z,null,null,,
78,2020-11-27T01:48:02.204971Z,WayPoint,4,-27.4546458,152.9335914,6.5,null,null,2020-11-27T01:48:03.000Z,null,null,,
79,2020-11-27T01:48:03.196410Z,WayPoint,4,-27.4546324,152.9335962,5.9,null,null,2020-11-27T01:48:04.000Z,null,null,,
80,2020-11-27T01:48:04.198410Z,WayPoint,4,-27.4546229,152.9336005,5.2,null,null,2020-11-27T01:48:05.000Z,null,null,,
81,2020-11-27T01:48:05.194168Z,WayPoint,4,-27.4546177,152.9336027,5.0,null,null,2020-11-27T01:48:06.000Z,null,null,,
82,2020-11-27T01:48:06.208771Z,WayPoint,4,-27.4546149,152.933604,4.8,null,null,2020-11-27T01:48:07.000Z,null,null,,
83,2020-11-27T01:48:07.016865Z,BGLOCATION,null,-27.4546149,152.933604,4.8,null,null,2020-11-27T01:48:07.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
84,2020-11-27T01:48:07.246113Z,WayPoint,4,-27.4546133,152.9336047,4.8,null,null,2020-11-27T01:48:08.000Z,null,null,,
85,2020-11-27T01:48:08.221514Z,WayPoint,4,-27.4546123,152.9336067,4.6,null,null,2020-11-27T01:48:09.000Z,null,null,,
86,2020-11-27T01:48:09.207007Z,WayPoint,4,-27.4546117,152.9336078,4.5,null,null,2020-11-27T01:48:10.000Z,null,null,,
87,2020-11-27T01:48:10.202432Z,WayPoint,4,-27.4546114,152.9336083,4.4,null,null,2020-11-27T01:48:11.000Z,null,null,,
88,2020-11-27T01:48:11.194745Z,WayPoint,4,-27.4546113,152.9336075,4.4,null,null,2020-11-27T01:48:12.000Z,null,null,,
89,2020-11-27T01:48:12.221798Z,WayPoint,4,-27.4546113,152.9336066,4.4,null,null,2020-11-27T01:48:13.000Z,null,null,,
90,2020-11-27T01:48:13.209864Z,WayPoint,4,-27.4546113,152.9336061,4.3,null,null,2020-11-27T01:48:14.000Z,null,null,,
91,2020-11-27T01:48:14.201680Z,WayPoint,4,-27.4546113,152.9336058,4.3,null,null,2020-11-27T01:48:15.000Z,null,null,,
92,2020-11-27T01:48:15.188053Z,WayPoint,4,-27.4546113,152.9336057,4.3,null,null,2020-11-27T01:48:16.000Z,null,null,,
93,2020-11-27T01:48:16.177303Z,WayPoint,4,-27.4546113,152.9336056,4.4,null,null,2020-11-27T01:48:17.000Z,null,null,,
94,2020-11-27T01:48:17.185126Z,WayPoint,4,-27.4546113,152.9336056,4.4,null,null,2020-11-27T01:48:18.000Z,null,null,,
95,2020-11-27T01:48:18.181423Z,WayPoint,4,-27.4546113,152.933606,4.5,null,null,2020-11-27T01:48:19.000Z,null,null,,
96,2020-11-27T01:48:19.179250Z,WayPoint,4,-27.4546113,152.9336058,4.6,null,null,2020-11-27T01:48:20.000Z,null,null,,
97,2020-11-27T01:48:20.180653Z,WayPoint,4,-27.4546113,152.9336057,4.7,null,null,2020-11-27T01:48:21.000Z,null,null,,
98,2020-11-27T01:48:21.176804Z,WayPoint,4,-27.4546113,152.9336056,4.9,null,null,2020-11-27T01:48:22.000Z,null,null,,
99,2020-11-27T01:48:22.185564Z,WayPoint,4,-27.4546113,152.9336056,5.0,null,null,2020-11-27T01:48:23.000Z,null,null,,
100,2020-11-27T01:48:23.188625Z,WayPoint,4,-27.4546112,152.9336066,5.2,null,null,2020-11-27T01:48:24.000Z,null,null,,
101,2020-11-27T01:48:24.188682Z,WayPoint,4,-27.4546112,152.9336062,5.4,null,null,2020-11-27T01:48:25.000Z,null,null,,
102,2020-11-27T01:48:25.186567Z,WayPoint,4,-27.4546112,152.9336067,5.5,null,null,2020-11-27T01:48:26.000Z,null,null,,
103,2020-11-27T01:48:26.182671Z,WayPoint,4,-27.4546169,152.9336058,5.6,null,null,2020-11-27T01:48:27.000Z,null,null,,
104,2020-11-27T01:48:27.184793Z,WayPoint,4,-27.4546199,152.9335983,5.8,null,null,2020-11-27T01:48:28.000Z,null,null,,
105,2020-11-27T01:48:28.193947Z,WayPoint,4,-27.4546182,152.9335978,5.8,null,null,2020-11-27T01:48:29.000Z,null,null,,
106,2020-11-27T01:48:29.181597Z,WayPoint,4,-27.4546179,152.9336011,5.9,null,null,2020-11-27T01:48:30.000Z,null,null,,
107,2020-11-27T01:48:30.203467Z,WayPoint,4,-27.4546175,152.9336042,5.9,null,null,2020-11-27T01:48:31.000Z,null,null,,
108,2020-11-27T01:48:31.198794Z,WayPoint,4,-27.4546168,152.9336059,6.0,null,null,2020-11-27T01:48:32.000Z,null,null,,
109,2020-11-27T01:48:32.204596Z,WayPoint,4,-27.4546159,152.9336065,6.0,null,null,2020-11-27T01:48:33.000Z,null,null,,
110,2020-11-27T01:48:33.214848Z,WayPoint,4,-27.4546151,152.9336067,6.1,null,null,2020-11-27T01:48:34.000Z,null,null,,
111,2020-11-27T01:48:34.172832Z,WayPoint,4,-27.4546138,152.9336063,6.2,null,null,2020-11-27T01:48:35.000Z,null,null,,
112,2020-11-27T01:48:35.178095Z,WayPoint,4,-27.4546142,152.933607,6.3,null,null,2020-11-27T01:48:36.000Z,null,null,,
113,2020-11-27T01:48:36.200816Z,WayPoint,4,-27.454614,152.933607,6.4,null,null,2020-11-27T01:48:37.000Z,null,null,,
114,2020-11-27T01:48:37.235952Z,WayPoint,4,-27.4546146,152.9336075,6.4,null,null,2020-11-27T01:48:38.000Z,null,null,,
115,2020-11-27T01:48:38.184981Z,WayPoint,4,-27.4546109,152.9336071,6.3,null,null,2020-11-27T01:48:39.000Z,null,null,,
116,2020-11-27T01:48:39.186359Z,WayPoint,4,-27.454609,152.9336067,6.2,null,null,2020-11-27T01:48:40.000Z,null,null,,
117,2020-11-27T01:48:40.223440Z,WayPoint,4,-27.4546089,152.9336064,6.2,null,null,2020-11-27T01:48:41.000Z,null,null,,
118,2020-11-27T01:48:41.191466Z,WayPoint,4,-27.4546086,152.9336062,6.1,null,null,2020-11-27T01:48:42.000Z,null,null,,
119,2020-11-27T01:48:42.253806Z,WayPoint,4,-27.4546082,152.9336076,5.9,null,null,2020-11-27T01:48:43.000Z,null,null,,
120,2020-11-27T01:48:43.218908Z,WayPoint,4,-27.4546085,152.9336078,5.9,null,null,2020-11-27T01:48:44.000Z,null,null,,
121,2020-11-27T01:48:44.373204Z,WayPoint,4,-27.4546091,152.9336074,5.8,null,null,2020-11-27T01:48:45.000Z,null,null,,
122,2020-11-27T01:48:45.211811Z,WayPoint,4,-27.45461,152.9336066,5.7,null,null,2020-11-27T01:48:46.000Z,null,null,,
123,2020-11-27T01:48:46.187597Z,WayPoint,4,-27.4546097,152.9336071,5.7,null,null,2020-11-27T01:48:47.000Z,null,null,,
124,2020-11-27T01:48:47.186806Z,WayPoint,4,-27.454609,152.933608,5.7,null,null,2020-11-27T01:48:48.000Z,null,null,,
125,2020-11-27T01:48:48.188891Z,WayPoint,4,-27.4546099,152.9336069,5.6,null,null,2020-11-27T01:48:49.000Z,null,null,,
126,2020-11-27T01:48:49.196347Z,WayPoint,4,-27.4546105,152.9336063,5.6,null,null,2020-11-27T01:48:50.000Z,null,null,,
127,2020-11-27T01:48:50.190882Z,WayPoint,4,-27.4546108,152.933606,5.5,null,null,2020-11-27T01:48:51.000Z,null,null,,
128,2020-11-27T01:48:51.187385Z,WayPoint,4,-27.4546104,152.9336065,5.5,null,null,2020-11-27T01:48:52.000Z,null,null,,
129,2020-11-27T01:48:52.205513Z,WayPoint,4,-27.4546108,152.9336061,5.5,null,null,2020-11-27T01:48:53.000Z,null,null,,
130,2020-11-27T01:48:53.195553Z,WayPoint,4,-27.4546104,152.9336065,5.4,null,null,2020-11-27T01:48:54.000Z,null,null,,
131,2020-11-27T01:48:54.191605Z,WayPoint,4,-27.4546102,152.9336067,5.4,null,null,2020-11-27T01:48:55.000Z,null,null,,
132,2020-11-27T01:48:55.195442Z,WayPoint,4,-27.4546094,152.9336076,5.4,null,null,2020-11-27T01:48:56.000Z,null,null,,
133,2020-11-27T01:48:56.185953Z,WayPoint,4,-27.4546093,152.9336077,5.4,null,null,2020-11-27T01:48:57.000Z,null,null,,
134,2020-11-27T01:48:57.204480Z,WayPoint,4,-27.4546102,152.9336067,5.3,null,null,2020-11-27T01:48:58.000Z,null,null,,
135,2020-11-27T01:48:58.192262Z,WayPoint,4,-27.4546107,152.9336062,5.3,null,null,2020-11-27T01:48:59.000Z,null,null,,
136,2020-11-27T01:48:59.183997Z,WayPoint,4,-27.454611,152.9336059,5.2,null,null,2020-11-27T01:49:00.000Z,null,null,,
137,2020-11-27T01:49:00.183542Z,WayPoint,4,-27.4546111,152.9336057,5.1,null,null,2020-11-27T01:49:01.000Z,null,null,,
138,2020-11-27T01:49:01.188205Z,WayPoint,4,-27.4546103,152.9336066,5.1,null,null,2020-11-27T01:49:02.000Z,null,null,,
139,2020-11-27T01:49:02.195173Z,WayPoint,4,-27.4546103,152.9336066,4.9,null,null,2020-11-27T01:49:03.000Z,null,null,,
140,2020-11-27T01:49:03.174568Z,WayPoint,4,-27.4546107,152.9336061,4.9,null,null,2020-11-27T01:49:04.000Z,null,null,,
141,2020-11-27T01:49:04.181351Z,WayPoint,4,-27.454611,152.9336058,4.7,null,null,2020-11-27T01:49:05.000Z,null,null,,
142,2020-11-27T01:49:05.190972Z,WayPoint,4,-27.4546111,152.9336057,4.7,null,null,2020-11-27T01:49:06.000Z,null,null,,
143,2020-11-27T01:49:06.216701Z,WayPoint,4,-27.4546107,152.9336061,4.6,null,null,2020-11-27T01:49:07.000Z,null,null,,
144,2020-11-27T01:49:07.175133Z,WayPoint,4,-27.4546104,152.9336065,4.6,null,null,2020-11-27T01:49:08.000Z,null,null,,
145,2020-11-27T01:49:08.232997Z,WayPoint,4,-27.4546108,152.933606,4.5,null,null,2020-11-27T01:49:09.000Z,null,null,,
146,2020-11-27T01:49:09.192817Z,WayPoint,4,-27.4546106,152.9336062,4.5,null,null,2020-11-27T01:49:10.000Z,null,null,,
147,2020-11-27T01:49:10.181224Z,WayPoint,4,-27.4546105,152.9336064,4.5,null,null,2020-11-27T01:49:11.000Z,null,null,,
148,2020-11-27T01:49:11.179566Z,WayPoint,4,-27.4546109,152.9336031,4.5,null,null,2020-11-27T01:49:12.000Z,null,null,,
149,2020-11-27T01:49:12.177493Z,WayPoint,4,-27.4546101,152.9336,4.4,null,null,2020-11-27T01:49:13.000Z,null,null,,
150,2020-11-27T01:49:13.185755Z,WayPoint,4,-27.4546087,152.9335985,4.4,null,null,2020-11-27T01:49:14.000Z,null,null,,
151,2020-11-27T01:49:14.194061Z,WayPoint,4,-27.4546078,152.9336135,4.4,null,null,2020-11-27T01:49:15.000Z,null,null,,
152,2020-11-27T01:49:15.181219Z,WayPoint,4,-27.454604,152.9336237,4.4,null,null,2020-11-27T01:49:16.000Z,null,null,,
153,2020-11-27T01:49:15.271592Z,Punch,4,-27.454604,152.9336237,null,null,null,2020-11-27T01:49:16.000Z,S1,14.347255379530079,,null
154,2020-11-27T01:49:16.338667Z,WayPoint,4,-27.4546,152.9336271,4.4,null,null,2020-11-27T01:49:17.000Z,null,null,,
155,2020-11-27T01:49:17.196709Z,WayPoint,4,-27.4545938,152.9336285,4.4,null,null,2020-11-27T01:49:18.000Z,null,null,,
156,2020-11-27T01:49:17.693763Z,BGLOCATION,null,-27.4545938,152.9336285,4.4,null,null,2020-11-27T01:49:18.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
157,2020-11-27T01:49:18.194444Z,WayPoint,4,-27.454591,152.933631,4.5,null,null,2020-11-27T01:49:19.000Z,null,null,,
158,2020-11-27T01:49:19.175677Z,WayPoint,4,-27.4545899,152.933638,4.5,null,null,2020-11-27T01:49:20.000Z,null,null,,
159,2020-11-27T01:49:20.172167Z,WayPoint,4,-27.4545896,152.9336354,4.4,null,null,2020-11-27T01:49:21.000Z,null,null,,
160,2020-11-27T01:49:21.181679Z,WayPoint,4,-27.4545917,152.9336405,4.3,null,null,2020-11-27T01:49:22.000Z,null,null,,
161,2020-11-27T01:49:22.222264Z,WayPoint,4,-27.4545935,152.9336413,4.2,null,null,2020-11-27T01:49:23.000Z,null,null,,
162,2020-11-27T01:49:23.167822Z,WayPoint,4,-27.4545946,152.9336318,4.1,null,null,2020-11-27T01:49:24.000Z,null,null,,
163,2020-11-27T01:49:24.192056Z,WayPoint,4,-27.4545924,152.9336364,3.9,null,null,2020-11-27T01:49:25.000Z,null,null,,
164,2020-11-27T01:49:25.174545Z,WayPoint,4,-27.4545894,152.9336543,3.9,null,null,2020-11-27T01:49:26.000Z,null,null,,
165,2020-11-27T01:49:26.180931Z,WayPoint,4,-27.4545877,152.9336646,3.9,null,null,2020-11-27T01:49:27.000Z,null,null,,
166,2020-11-27T01:49:27.170483Z,WayPoint,4,-27.4545868,152.9336659,3.9,null,null,2020-11-27T01:49:28.000Z,null,null,,
167,2020-11-27T01:49:28.200733Z,WayPoint,4,-27.4545863,152.9336663,3.9,null,null,2020-11-27T01:49:29.000Z,null,null,,
168,2020-11-27T01:49:29.195471Z,WayPoint,4,-27.4545872,152.9336623,3.9,null,null,2020-11-27T01:49:30.000Z,null,null,,
169,2020-11-27T01:49:30.174272Z,WayPoint,4,-27.4545893,152.9336619,3.9,null,null,2020-11-27T01:49:31.000Z,null,null,,
170,2020-11-27T01:49:31.189433Z,WayPoint,4,-27.4545878,152.933662,3.9,null,null,2020-11-27T01:49:32.000Z,null,null,,
171,2020-11-27T01:49:31.447431Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
172,2020-11-27T01:49:32.193784Z,WayPoint,4,-27.4545875,152.933662,3.9,null,null,2020-11-27T01:49:33.000Z,null,null,,
173,2020-11-27T01:49:33.193614Z,WayPoint,4,-27.4545885,152.9336691,3.9,null,null,2020-11-27T01:49:34.000Z,null,null,,
174,2020-11-27T01:49:34.201816Z,BGLOCATION,null,-27.4545885,152.9336691,3.9,null,null,2020-11-27T01:49:34.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
175,2020-11-27T01:49:34.208627Z,WayPoint,4,-27.4545926,152.9336745,3.9,null,null,2020-11-27T01:49:35.000Z,null,null,,
176,2020-11-27T01:49:35.171695Z,WayPoint,4,-27.4545969,152.9336735,3.9,null,null,2020-11-27T01:49:36.000Z,null,null,,
177,2020-11-27T01:49:35.551645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
178,2020-11-27T01:49:35.621645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
179,2020-11-27T01:49:37.788569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
180,2020-11-27T01:49:38.164742Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:49:38.164869Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
181,2020-11-27T01:49:38.613117Z,New Track,5,null,null,null,null,null,null,null,null,TrackId:5,GapMicroCoExt PXAS ScoreQ04
182,2020-11-27T01:49:38.641207Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:49:38.641416Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
183,2020-11-27T01:49:38.744019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
184,2020-11-27T01:49:38.993035Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T01:49:38.993169Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
185,2020-11-27T01:49:39.013610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
186,2020-11-27T01:49:39.327657Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
187,2020-11-27T01:49:40.356966Z,WayPoint,5,-27.4546042,152.9336923,3.9,null,null,2020-11-27T01:49:41.000Z,null,null,,
188,2020-11-27T01:49:40.363724Z,Punch,5,-27.4546042,152.9336923,null,null,null,2020-11-27T01:49:41.000Z,S1,7.39628559185537,,null
189,2020-11-27T01:49:40.384127Z,BGLOCATION,null,-27.4546042,152.9336923,3.9,null,null,2020-11-27T01:49:41.000Z,null,null,MotionChange,to Moving
190,2020-11-27T01:49:40.434247Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
