_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5573,2022-11-17T21:47:12.677885Z,New Track,42,null,null,null,null,null,null,null,null,TrackId:42,GapMicroCoExt PXAS ScoreQ04
5574,2022-11-17T21:47:12.816875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5575,2022-11-17T21:47:13.705326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5576,2022-11-17T21:47:13.834898Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:12.973Z,null,null,,
5577,2022-11-17T21:47:14.048477Z,Punch,42,-27.4545917,152.933705,null,null,null,2022-11-17T21:47:14.048477Z,S1,5.7957648951308185,,null
5578,2022-11-17T21:47:14.933257Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:13.934Z,null,null,,
5579,2022-11-17T21:47:14.944884Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5580,2022-11-17T21:47:15.014733Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:13.934Z,null,null,MotionChange,to Moving
5581,2022-11-17T21:47:15.026728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5582,2022-11-17T21:47:15.228488Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:14.950Z,null,null,,
5583,2022-11-17T21:47:15.710058Z,WayPoint BG,42,-27.4545917,152.933705,5.1,null,null,2022-11-17T21:47:15.429Z,null,null,,
5584,2022-11-17T21:47:16.178118Z,WayPoint exLoc,42,-27.4545917,152.933705,5.067999839782715,null,null,2022-11-17T21:47:16.028Z,null,null,,
5585,2022-11-17T21:47:17.361904Z,WayPoint exLoc,42,-27.4545917,152.933705,5.078000068664551,null,null,2022-11-17T21:47:17.094Z,null,null,,
5586,2022-11-17T21:47:18.206703Z,WayPoint exLoc,42,-27.4545917,152.933705,5.067999839782715,null,null,2022-11-17T21:47:17.951Z,null,null,,
5587,2022-11-17T21:47:19.030232Z,WayPoint exLoc,42,-27.4545917,152.933705,5.091000080108643,null,null,2022-11-17T21:47:18.946Z,null,null,,
5588,2022-11-17T21:47:19.965717Z,WayPoint exLoc,42,-27.4545917,152.933705,5.078000068664551,null,null,2022-11-17T21:47:19.950Z,null,null,,
5589,2022-11-17T21:47:20.817201Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5590,2022-11-17T21:47:20.967645Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:20.953Z,null,null,,
5591,2022-11-17T21:47:22.089922Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:22.026Z,null,null,,
5592,2022-11-17T21:47:22.989816Z,WayPoint exLoc,42,-27.4542001,152.9336799,5.0,null,null,2022-11-17T21:47:22.974Z,null,null,,
5593,2022-11-17T21:47:22.995872Z,Punch,42,-27.4542001,152.9336799,null,null,null,2022-11-17T21:47:22.995872Z,31,6.746580133393225,,null
5594,2022-11-17T21:47:24.016842Z,WayPoint exLoc,42,-27.4541977,152.9336797,5.0,null,null,2022-11-17T21:47:23.973Z,null,null,,
5595,2022-11-17T21:47:24.989927Z,WayPoint exLoc,42,-27.4542102,152.9336805,5.0,null,null,2022-11-17T21:47:24.974Z,null,null,,
5596,2022-11-17T21:47:25.977332Z,WayPoint exLoc,42,-27.4542211,152.9336812,5.0,null,null,2022-11-17T21:47:25.968Z,null,null,,
5597,2022-11-17T21:47:26.989689Z,WayPoint exLoc,42,-27.4542267,152.9336816,5.0,null,null,2022-11-17T21:47:26.977Z,null,null,,
5598,2022-11-17T21:47:27.756016Z,WayPoint exLoc,42,-27.4544958,152.9336989,5.0,null,null,2022-11-17T21:47:27.738Z,null,null,,
5599,2022-11-17T21:47:27.758475Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5600,2022-11-17T21:47:28.433490Z,WayPoint exLoc,42,-27.45459,152.9337049,5.0,null,null,2022-11-17T21:47:28.190Z,null,null,,
5601,2022-11-17T21:47:29.354062Z,WayPoint exLoc,42,-27.4546308,152.9337075,5.0,null,null,2022-11-17T21:47:28.999Z,null,null,,
5602,2022-11-17T21:47:30.030740Z,WayPoint exLoc,42,-27.4546261,152.9337072,5.0,null,null,2022-11-17T21:47:29.985Z,null,null,,
5603,2022-11-17T21:47:31.024548Z,WayPoint exLoc,42,-27.4546071,152.933706,5.0,null,null,2022-11-17T21:47:30.990Z,null,null,,
5604,2022-11-17T21:47:32.012148Z,WayPoint exLoc,42,-27.4545962,152.9337053,5.0,null,null,2022-11-17T21:47:31.992Z,null,null,,
5605,2022-11-17T21:47:33.021591Z,WayPoint exLoc,42,-27.4545918,152.933705,5.0,null,null,2022-11-17T21:47:32.995Z,null,null,,
5606,2022-11-17T21:47:34.023006Z,WayPoint exLoc,42,-27.4545908,152.9337049,5.0,null,null,2022-11-17T21:47:34.005Z,null,null,,
5607,2022-11-17T21:47:35.118596Z,WayPoint exLoc,42,-27.454591,152.933705,5.0,null,null,2022-11-17T21:47:35.012Z,null,null,,
5608,2022-11-17T21:47:36.038823Z,WayPoint exLoc,42,-27.4545914,152.933705,5.0,null,null,2022-11-17T21:47:36.012Z,null,null,,
5609,2022-11-17T21:47:37.019206Z,WayPoint exLoc,42,-27.4545916,152.933705,5.0,null,null,2022-11-17T21:47:37.008Z,null,null,,
5610,2022-11-17T21:47:38.024904Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:38.014Z,null,null,,
5611,2022-11-17T21:47:39.040122Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:39.022Z,null,null,,
5612,2022-11-17T21:47:40.062176Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:40.029Z,null,null,,
5613,2022-11-17T21:47:41.068249Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:41.026Z,null,null,,
5614,2022-11-17T21:47:42.105034Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:42.056Z,null,null,,
5615,2022-11-17T21:47:43.121490Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:43.040Z,null,null,,
5616,2022-11-17T21:47:44.061882Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:44.041Z,null,null,,
5617,2022-11-17T21:47:45.056661Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:45.042Z,null,null,,
5618,2022-11-17T21:47:46.081853Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:46.062Z,null,null,,
5619,2022-11-17T21:47:47.110826Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:47.070Z,null,null,,
5620,2022-11-17T21:47:48.079781Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:48.058Z,null,null,,
5621,2022-11-17T21:47:49.109212Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:49.067Z,null,null,,
5622,2022-11-17T21:47:50.122723Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:50.061Z,null,null,,
5623,2022-11-17T21:47:51.097664Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:51.072Z,null,null,,
5624,2022-11-17T21:47:52.098676Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:52.070Z,null,null,,
5625,2022-11-17T21:47:53.080885Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:53.071Z,null,null,,
5626,2022-11-17T21:47:54.135234Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:54.094Z,null,null,,
5627,2022-11-17T21:47:55.095609Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:55.079Z,null,null,,
5628,2022-11-17T21:47:56.108595Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:56.081Z,null,null,,
5629,2022-11-17T21:47:57.134301Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:57.097Z,null,null,,
5630,2022-11-17T21:47:58.113309Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:58.096Z,null,null,,
5631,2022-11-17T21:47:59.170673Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:47:59.112Z,null,null,,
5632,2022-11-17T21:48:00.146851Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:00.117Z,null,null,,
5633,2022-11-17T21:48:01.121275Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:01.106Z,null,null,,
5634,2022-11-17T21:48:02.124270Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:02.109Z,null,null,,
5635,2022-11-17T21:48:03.118768Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:03.107Z,null,null,,
5636,2022-11-17T21:48:04.131217Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:04.116Z,null,null,,
5637,2022-11-17T21:48:05.135704Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:05.123Z,null,null,,
5638,2022-11-17T21:48:06.133034Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:06.122Z,null,null,,
5639,2022-11-17T21:48:07.135598Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:07.124Z,null,null,,
5640,2022-11-17T21:48:08.217666Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:08.129Z,null,null,,
5641,2022-11-17T21:48:09.152278Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:09.134Z,null,null,,
5642,2022-11-17T21:48:10.176644Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:10.136Z,null,null,,
5643,2022-11-17T21:48:11.175159Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:11.138Z,null,null,,
5644,2022-11-17T21:48:12.166492Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:12.132Z,null,null,,
5645,2022-11-17T21:48:13.238942Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:13.172Z,null,null,,
5646,2022-11-17T21:48:14.325169Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:14.178Z,null,null,,
5647,2022-11-17T21:48:15.176298Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:15.144Z,null,null,,
5648,2022-11-17T21:48:16.169102Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:16.149Z,null,null,,
5649,2022-11-17T21:48:17.176182Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:17.159Z,null,null,,
5650,2022-11-17T21:48:18.178448Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:18.156Z,null,null,,
5651,2022-11-17T21:48:19.177477Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:19.159Z,null,null,,
5652,2022-11-17T21:48:20.186652Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:20.165Z,null,null,,
5653,2022-11-17T21:48:21.191122Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:21.176Z,null,null,,
5654,2022-11-17T21:48:22.186067Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:22.173Z,null,null,,
5655,2022-11-17T21:48:23.190714Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:23.174Z,null,null,,
5656,2022-11-17T21:48:24.207244Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:24.179Z,null,null,,
5657,2022-11-17T21:48:25.216588Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:25.187Z,null,null,,
5658,2022-11-17T21:48:26.201268Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:26.187Z,null,null,,
5659,2022-11-17T21:48:27.214955Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:27.197Z,null,null,,
5660,2022-11-17T21:48:28.216799Z,WayPoint exLoc,42,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:28.197Z,null,null,,
5661,2022-11-17T21:48:28.901831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - TRUE,mins/km during: 10153.606 after: 187500.000 ratio: 18.466 is > 2
5662,2022-11-17T21:47:27.758234Z,Punch,42,-27.4545917,152.933705,null,null,null,2022-11-17T21:47:27.758234Z,F1,5.7957648951308185,,null
5663,2022-11-17T21:48:28.915750Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 after Timeout was Stopped,Original Punch:2022-11-17T21:47:27.758234Z
5664,2022-11-17T21:48:28.921257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Returned from CreateAndUpload Finish Token,Original Punch:2022-11-17T21:47:27.758234Z
5665,2022-11-17T21:48:29.054800Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:48:28.197Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5666,2022-11-17T21:48:30.160177Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5667,2022-11-17T21:48:30.733035Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5668,2022-11-17T21:48:30.849298Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:48:30.852324Z,null,null,Got Punches,run_view:2154
5669,2022-11-17T21:48:31.378960Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:48:31.379057Z,null,null,Applied Logic,run_view:2157
5670,2022-11-17T21:48:31.651480Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:48:31.651546Z,null,null,Calculated Score,run_view:2161
5671,2022-11-17T21:48:32.037780Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:48:32.037889Z,null,null,CreatedResultFile,run_view:2166
5672,2022-11-17T21:48:32.201019Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5673,2022-11-17T21:48:36.078727Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5674,2022-11-17T21:48:36.078826Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:42
5675,2022-11-17T21:50:02.383092Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
5676,2022-11-17T21:50:02.794272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 711
5677,2022-11-17T21:50:53.066058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
5678,2022-11-17T21:50:53.271607Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
5679,2022-11-17T21:51:15.131558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  clubName: Skamper;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2022-11-12T08:14:47.215Z;  participateTo: 2023-11-12T08:14:47.215Z;  resultsDisplayFrom: 2022-11-12T08:14:47.215Z;  resultsDisplayTo: 2024-11-11T08:14:47.215Z;  tracksDisplayFrom: 2022-11-12T08:14:47.215Z;  tracksDisplayTo: 2024-11-11T08:14:47.215Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Scatter;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: true;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: true;  northMap: null;  HITMO: true;  PromptTC: null;  promptSpecial: ;  minVersion: 4.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 15;  maxDataStorage: null;  
5680,2022-11-17T21:51:16.230275Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:16.231096Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
5681,2022-11-17T21:51:17.400068Z,New Track,43,null,null,null,null,null,null,null,null,TrackId:43,GapMicroCoExt PXAS ScoreQ04
5682,2022-11-17T21:51:17.653091Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:17.653268Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
5683,2022-11-17T21:51:17.778308Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:17.778588Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
5684,2022-11-17T21:51:17.925653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
5685,2022-11-17T21:51:18.002573Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:18.003277Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
5686,2022-11-17T21:51:18.384389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
5687,2022-11-17T21:51:19.061544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
5688,2022-11-17T21:51:21.263986Z,WayPoint exLoc,43,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:51:20.754Z,null,null,,
5689,2022-11-17T21:51:21.358663Z,Punch,43,-27.4545917,152.933705,null,null,null,2022-11-17T21:51:21.358663Z,S1,5.7957648951308185,,null
5690,2022-11-17T21:51:21.564088Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:51:20.754Z,null,null,MotionChange,to Moving
5691,2022-11-17T21:51:21.594220Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
5692,2022-11-17T21:51:22.381912Z,WayPoint exLoc,43,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:51:21.741Z,null,null,,
5693,2022-11-17T21:51:23.288029Z,WayPoint exLoc,43,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-17T21:51:22.769Z,null,null,,
5694,2022-11-17T21:51:23.879177Z,WayPoint exLoc,43,-27.4545917,152.933705,5.0370001792907715,null,null,2022-11-17T21:51:23.753Z,null,null,,
5695,2022-11-17T21:51:24.836379Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5696,2022-11-17T21:51:24.860886Z,WayPoint exLoc,43,-27.4545917,152.933705,5.031000137329102,null,null,2022-11-17T21:51:24.753Z,null,null,,
5697,2022-11-17T21:51:25.909123Z,WayPoint exLoc,43,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-17T21:51:25.750Z,null,null,,
5698,2022-11-17T21:51:26.790302Z,WayPoint exLoc,43,-27.4545917,152.933705,5.0269999504089355,null,null,2022-11-17T21:51:26.759Z,null,null,,
5699,2022-11-17T21:51:27.769179Z,WayPoint exLoc,43,-27.4545917,152.933705,5.0,null,null,2022-11-17T21:51:27.757Z,null,null,,
5700,2022-11-17T21:51:28.243900Z,WayPoint BG,43,-27.4544193,152.933694,5.0,null,null,2022-11-17T21:51:27.958Z,null,null,,
5701,2022-11-17T21:51:29.059167Z,WayPoint exLoc,43,-27.4542534,152.9336833,5.0,null,null,2022-11-17T21:51:28.782Z,null,null,,
5702,2022-11-17T21:51:29.190440Z,Punch,43,-27.4542534,152.9336833,null,null,null,2022-11-17T21:51:29.190440Z,31,4.20007511613641,,null
5703,2022-11-17T21:51:29.861133Z,WayPoint exLoc,43,-27.4541824,152.9336788,5.0,null,null,2022-11-17T21:51:29.800Z,null,null,,
5704,2022-11-17T21:51:30.819221Z,WayPoint exLoc,43,-27.4542006,152.9336799,5.0,null,null,2022-11-17T21:51:30.776Z,null,null,,
5705,2022-11-17T21:51:31.875197Z,WayPoint exLoc,43,-27.4542166,152.9336809,5.0,null,null,2022-11-17T21:51:31.808Z,null,null,,
5706,2022-11-17T21:51:32.789338Z,WayPoint exLoc,43,-27.4542252,152.9336815,5.0,null,null,2022-11-17T21:51:32.773Z,null,null,,
5707,2022-11-17T21:51:33.793061Z,WayPoint exLoc,43,-27.4542285,152.9336817,5.0,null,null,2022-11-17T21:51:33.777Z,null,null,,
5708,2022-11-17T21:51:34.546693Z,WayPoint exLoc,43,-27.4544922,152.9336986,5.0,null,null,2022-11-17T21:51:34.452Z,null,null,,
5709,2022-11-17T21:51:34.571742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
5710,2022-11-17T21:51:35.595059Z,WayPoint BG,43,-27.4545814,152.9337043,5.0,null,null,2022-11-17T21:51:34.933Z,null,null,,
5711,2022-11-17T21:51:36.280895Z,WayPoint exLoc,43,-27.4546459,152.9337085,5.0,null,null,2022-11-17T21:51:36.120Z,null,null,,
5712,2022-11-17T21:51:36.976171Z,WayPoint exLoc,43,-27.4546276,152.9337073,5.0,null,null,2022-11-17T21:51:36.826Z,null,null,,
5713,2022-11-17T21:51:37.826696Z,WayPoint exLoc,43,-27.4546106,152.9337062,5.0,null,null,2022-11-17T21:51:37.794Z,null,null,,
5714,2022-11-17T21:51:38.807855Z,WayPoint exLoc,43,-27.4545989,152.9337055,5.0,null,null,2022-11-17T21:51:38.788Z,null,null,,
5715,2022-11-17T21:51:39.821523Z,WayPoint exLoc,43,-27.4545931,152.9337051,5.0,null,null,2022-11-17T21:51:39.797Z,null,null,,
5716,2022-11-17T21:51:40.881737Z,WayPoint exLoc,43,-27.4545912,152.933705,5.0,null,null,2022-11-17T21:51:40.801Z,null,null,,
5717,2022-11-17T21:51:34.570752Z,Punch,43,-27.4545912,152.933705,null,null,null,2022-11-17T21:51:34.570752Z,F1,5.787901728613863,,null
5718,2022-11-17T21:51:41.583025Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-17T21:51:34.570752Z
5719,2022-11-17T21:51:42.910421Z,BGLOCATION-MESSAGE,null,-27.4545912,152.933705,5.0,null,null,2022-11-17T21:51:40.801Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
5720,2022-11-17T21:51:43.090304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
5721,2022-11-17T21:51:44.054778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
5722,2022-11-17T21:51:44.076345Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:44.076544Z,null,null,Got Punches,run_view:2154
5723,2022-11-17T21:51:44.229387Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:44.229477Z,null,null,Applied Logic,run_view:2157
5724,2022-11-17T21:51:44.395678Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:44.396514Z,null,null,Calculated Score,run_view:2161
5725,2022-11-17T21:51:44.930297Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-17T21:51:44.930469Z,null,null,CreatedResultFile,run_view:2166
5726,2022-11-17T21:51:45.215654Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
5727,2022-11-17T21:51:46.679469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5728,2022-11-17T21:51:46.679589Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:43
5729,2022-11-17T21:59:47.459917Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
5730,2022-11-17T21:59:47.691498Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 69
