_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
3643,2022-11-19T04:24:01.890492Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,GapMicroCoExt PXAS ScoreQ04
3644,2022-11-19T04:24:02.156676Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
3645,2022-11-19T04:24:02.751082Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:02.428Z,null,null,,
3646,2022-11-19T04:24:03.599659Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:03.527Z,null,null,,
3647,2022-11-19T04:24:03.712955Z,BGLOCATION-MESSAGE,null,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:03.527Z,null,null,MotionChange,to Moving
3648,2022-11-19T04:24:03.719896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
3649,2022-11-19T04:24:04.464741Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:04.416Z,null,null,,
3650,2022-11-19T04:24:05.876986Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:05.814Z,null,null,,
3651,2022-11-19T04:24:06.684315Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:06.609Z,null,null,,
3652,2022-11-19T04:24:07.534870Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:07.468Z,null,null,,
3653,2022-11-19T04:24:08.602652Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:08.513Z,null,null,,
3654,2022-11-19T04:24:09.322329Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:09.276Z,null,null,,
3655,2022-11-19T04:24:10.205479Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:10.166Z,null,null,,
3656,2022-11-19T04:24:11.224931Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:11.191Z,null,null,,
3657,2022-11-19T04:24:12.335510Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:12.280Z,null,null,,
3658,2022-11-19T04:24:13.442806Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:13.364Z,null,null,,
3659,2022-11-19T04:24:14.173397Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:14.092Z,null,null,,
3660,2022-11-19T04:24:15.040774Z,WayPoint exLoc,6,-27.454303741455078,152.93373107910156,1.0,null,null,2022-11-19T04:24:14.961Z,null,null,,
3661,2022-11-19T04:24:16.174029Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:16.114Z,null,null,,
3662,2022-11-19T04:24:16.348273Z,Punch,6,-27.454578399658203,152.93370056152344,null,null,null,2022-11-19T04:24:16.348273Z,S1,6.223732419162268,,null
3663,2022-11-19T04:24:17.178768Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
3664,2022-11-19T04:24:17.417221Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:17.328Z,null,null,,
3665,2022-11-19T04:24:18.234503Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:18.172Z,null,null,,
3666,2022-11-19T04:24:19.230685Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:19.155Z,null,null,,
3667,2022-11-19T04:24:20.255493Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:20.171Z,null,null,,
3668,2022-11-19T04:24:21.013734Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:20.935Z,null,null,,
3669,2022-11-19T04:24:22.355148Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:22.251Z,null,null,,
3670,2022-11-19T04:24:23.579920Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:23.482Z,null,null,,
3671,2022-11-19T04:24:24.318188Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:24.240Z,null,null,,
3672,2022-11-19T04:24:25.684610Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:25.649Z,null,null,,
3673,2022-11-19T04:24:26.909567Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:26.853Z,null,null,,
3674,2022-11-19T04:24:27.948012Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:27.895Z,null,null,,
3675,2022-11-19T04:24:29.226874Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:29.131Z,null,null,,
3676,2022-11-19T04:24:30.481851Z,WayPoint exLoc,6,-27.454578399658203,152.93370056152344,1.0,null,null,2022-11-19T04:24:30.402Z,null,null,,
3677,2022-11-19T04:24:31.475986Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:31.401Z,null,null,,
3678,2022-11-19T04:24:31.579714Z,Punch,6,-27.45420265197754,152.93374633789062,null,null,null,2022-11-19T04:24:31.579714Z,31,42.063453804353934,,null
3679,2022-11-19T04:24:32.552978Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:32.452Z,null,null,,
3680,2022-11-19T04:24:33.566281Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:33.464Z,null,null,,
3681,2022-11-19T04:24:34.674232Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:34.565Z,null,null,,
3682,2022-11-19T04:24:35.738723Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:35.658Z,null,null,,
3683,2022-11-19T04:24:36.794276Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:36.745Z,null,null,,
3684,2022-11-19T04:24:37.563973Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:37.473Z,null,null,,
3685,2022-11-19T04:24:38.726846Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:38.618Z,null,null,,
3686,2022-11-19T04:24:40.057094Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:39.961Z,null,null,,
3687,2022-11-19T04:24:40.931322Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:40.864Z,null,null,,
3688,2022-11-19T04:24:42.197831Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:42.159Z,null,null,,
3689,2022-11-19T04:24:43.078316Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:43.019Z,null,null,,
3690,2022-11-19T04:24:44.370952Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:44.300Z,null,null,,
3691,2022-11-19T04:24:45.672887Z,WayPoint exLoc,6,-27.45420265197754,152.93374633789062,1.0,null,null,2022-11-19T04:24:45.563Z,null,null,,
3692,2022-11-19T04:24:47.015902Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:46.961Z,null,null,,
3693,2022-11-19T04:24:47.111095Z,Punch,6,-27.45408058166504,152.93397521972656,null,null,null,2022-11-19T04:24:47.111095Z,32,59.821561279930535,,null
3694,2022-11-19T04:24:48.332444Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:48.247Z,null,null,,
3695,2022-11-19T04:24:49.363444Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:49.309Z,null,null,,
3696,2022-11-19T04:24:50.632649Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:50.532Z,null,null,,
3697,2022-11-19T04:24:51.775030Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:51.606Z,null,null,,
3698,2022-11-19T04:24:52.758102Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:52.719Z,null,null,,
3699,2022-11-19T04:24:53.806937Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:53.736Z,null,null,,
3700,2022-11-19T04:24:54.582518Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:54.490Z,null,null,,
3701,2022-11-19T04:24:55.966798Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:55.922Z,null,null,,
3702,2022-11-19T04:24:56.890311Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:56.839Z,null,null,,
3703,2022-11-19T04:24:57.687885Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:57.618Z,null,null,,
3704,2022-11-19T04:24:58.616304Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:58.559Z,null,null,,
3705,2022-11-19T04:24:59.752763Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:24:59.677Z,null,null,,
3706,2022-11-19T04:25:00.636385Z,WayPoint exLoc,6,-27.45408058166504,152.93397521972656,1.0,null,null,2022-11-19T04:25:00.548Z,null,null,,
3707,2022-11-19T04:25:01.594273Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:01.535Z,null,null,,
3708,2022-11-19T04:25:01.693221Z,Punch,6,-27.45423126220703,152.93374633789062,null,null,null,2022-11-19T04:25:01.693221Z,31,38.91117291449101,,null
3709,2022-11-19T04:25:02.629194Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:02.527Z,null,null,,
3710,2022-11-19T04:25:03.605879Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:03.505Z,null,null,,
3711,2022-11-19T04:25:04.496513Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:04.404Z,null,null,,
3712,2022-11-19T04:25:05.847635Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:05.729Z,null,null,,
3713,2022-11-19T04:25:06.726314Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:06.660Z,null,null,,
3714,2022-11-19T04:25:07.779839Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:07.678Z,null,null,,
3715,2022-11-19T04:25:08.646581Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:08.435Z,null,null,,
3716,2022-11-19T04:25:09.237104Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:09.199Z,null,null,,
3717,2022-11-19T04:25:10.044952Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:10.004Z,null,null,,
3718,2022-11-19T04:25:11.177321Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:11.044Z,null,null,,
3719,2022-11-19T04:25:12.341448Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:12.272Z,null,null,,
3720,2022-11-19T04:25:13.393752Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:13.329Z,null,null,,
3721,2022-11-19T04:25:14.711284Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:14.637Z,null,null,,
3722,2022-11-19T04:25:15.904056Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:15.856Z,null,null,,
3723,2022-11-19T04:25:17.118460Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:17.053Z,null,null,,
3724,2022-11-19T04:25:17.845385Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:17.773Z,null,null,,
3725,2022-11-19T04:25:18.969386Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:18.904Z,null,null,,
3726,2022-11-19T04:25:19.979263Z,WayPoint exLoc,6,-27.45423126220703,152.93374633789062,1.0,null,null,2022-11-19T04:25:19.918Z,null,null,,
3727,2022-11-19T04:25:20.855959Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:20.802Z,null,null,,
3728,2022-11-19T04:25:20.937078Z,Punch,6,-27.45490074157715,152.93356323242188,null,null,null,2022-11-19T04:25:20.937078Z,33,40.4752035539634,,null
3729,2022-11-19T04:25:22.019528Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:21.956Z,null,null,,
3730,2022-11-19T04:25:23.298067Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:23.196Z,null,null,,
3731,2022-11-19T04:25:24.082461Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:24.001Z,null,null,,
3732,2022-11-19T04:25:25.487283Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:25.377Z,null,null,,
3733,2022-11-19T04:25:26.412117Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:26.327Z,null,null,,
3734,2022-11-19T04:25:27.157012Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:27.089Z,null,null,,
3735,2022-11-19T04:25:28.161615Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:28.072Z,null,null,,
3736,2022-11-19T04:25:29.130574Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:29.091Z,null,null,,
3737,2022-11-19T04:25:30.013879Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:29.971Z,null,null,,
3738,2022-11-19T04:25:31.095621Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:31.044Z,null,null,,
3739,2022-11-19T04:25:32.465537Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:32.365Z,null,null,,
3740,2022-11-19T04:25:33.304928Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:33.241Z,null,null,,
3741,2022-11-19T04:25:34.432383Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:34.373Z,null,null,,
3742,2022-11-19T04:25:35.635157Z,WayPoint exLoc,6,-27.45490074157715,152.93356323242188,1.0,null,null,2022-11-19T04:25:35.541Z,null,null,,
3743,2022-11-19T04:25:36.850110Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:36.768Z,null,null,,
3744,2022-11-19T04:25:36.922162Z,Punch,6,-27.454261779785156,152.93373107910156,null,null,null,2022-11-19T04:25:36.922162Z,31,35.64847728376901,,null
3745,2022-11-19T04:25:37.566533Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:37.507Z,null,null,,
3746,2022-11-19T04:25:39.018Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:38.901Z,null,null,,
3747,2022-11-19T04:25:40.051565Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:39.985Z,null,null,,
3748,2022-11-19T04:25:41.259300Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:41.205Z,null,null,,
3749,2022-11-19T04:25:42.311389Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:42.247Z,null,null,,
3750,2022-11-19T04:25:43.081620Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:42.994Z,null,null,,
3751,2022-11-19T04:25:44.481532Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:44.417Z,null,null,,
3752,2022-11-19T04:25:45.705164Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:45.614Z,null,null,,
3753,2022-11-19T04:25:46.782978Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:46.693Z,null,null,,
3754,2022-11-19T04:25:47.556829Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:47.482Z,null,null,,
3755,2022-11-19T04:25:48.771869Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:48.681Z,null,null,,
3756,2022-11-19T04:25:49.749884Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:49.639Z,null,null,,
3757,2022-11-19T04:25:50.591825Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:50.515Z,null,null,,
3758,2022-11-19T04:25:51.369518Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:51.264Z,null,null,,
3759,2022-11-19T04:25:52.493521Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:52.416Z,null,null,,
3760,2022-11-19T04:25:53.304469Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:53.227Z,null,null,,
3761,2022-11-19T04:25:54.478033Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:54.439Z,null,null,,
3762,2022-11-19T04:25:55.471992Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:55.443Z,null,null,,
3763,2022-11-19T04:25:56.395294Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:56.301Z,null,null,,
3764,2022-11-19T04:25:57.270149Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:57.176Z,null,null,,
3765,2022-11-19T04:25:58.617454Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:58.533Z,null,null,,
3766,2022-11-19T04:25:59.386980Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:25:59.285Z,null,null,,
3767,2022-11-19T04:26:00.471193Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:00.379Z,null,null,,
3768,2022-11-19T04:26:01.314701Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:01.232Z,null,null,,
3769,2022-11-19T04:26:02.612323Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:02.499Z,null,null,,
3770,2022-11-19T04:26:03.350221Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:03.256Z,null,null,,
3771,2022-11-19T04:26:04.438238Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:04.337Z,null,null,,
3772,2022-11-19T04:26:05.455630Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:05.357Z,null,null,,
3773,2022-11-19T04:26:06.510191Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:06.441Z,null,null,,
3774,2022-11-19T04:26:07.918387Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:07.812Z,null,null,,
3775,2022-11-19T04:26:09.158113Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:09.081Z,null,null,,
3776,2022-11-19T04:26:09.897790Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:09.803Z,null,null,,
3777,2022-11-19T04:26:10.747469Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:10.652Z,null,null,,
3778,2022-11-19T04:26:11.699497Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:11.603Z,null,null,,
3779,2022-11-19T04:26:12.847649Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:12.709Z,null,null,,
3780,2022-11-19T04:26:13.949358Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:13.861Z,null,null,,
3781,2022-11-19T04:26:15.250676Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:15.154Z,null,null,,
3782,2022-11-19T04:26:16.486880Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:16.400Z,null,null,,
3783,2022-11-19T04:26:17.493122Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:17.395Z,null,null,,
3784,2022-11-19T04:26:18.293698Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:18.185Z,null,null,,
3785,2022-11-19T04:26:19.673620Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:19.578Z,null,null,,
3786,2022-11-19T04:26:20.422930Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:20.316Z,null,null,,
3787,2022-11-19T04:26:21.611360Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:21.528Z,null,null,,
3788,2022-11-19T04:26:22.433137Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:22.345Z,null,null,,
3789,2022-11-19T04:26:23.279256Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:23.181Z,null,null,,
3790,2022-11-19T04:26:24.474484Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:24.374Z,null,null,,
3791,2022-11-19T04:26:25.317239Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:25.238Z,null,null,,
3792,2022-11-19T04:26:26.100612Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:26.035Z,null,null,,
3793,2022-11-19T04:26:27.261755Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:27.183Z,null,null,,
3794,2022-11-19T04:26:28.360391Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:28.282Z,null,null,,
3795,2022-11-19T04:26:29.665381Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:29.585Z,null,null,,
3796,2022-11-19T04:26:30.958257Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:30.890Z,null,null,,
3797,2022-11-19T04:26:32.054918Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:31.985Z,null,null,,
3798,2022-11-19T04:26:32.924619Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:32.861Z,null,null,,
3799,2022-11-19T04:26:34.136171Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:34.060Z,null,null,,
3800,2022-11-19T04:26:35.390344Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:35.293Z,null,null,,
3801,2022-11-19T04:26:36.267659Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:36.184Z,null,null,,
3802,2022-11-19T04:26:37.080040Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:36.976Z,null,null,,
3803,2022-11-19T04:26:38.106244Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:38.016Z,null,null,,
3804,2022-11-19T04:26:39.464073Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:39.385Z,null,null,,
3805,2022-11-19T04:26:40.395502Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:40.329Z,null,null,,
3806,2022-11-19T04:26:41.214386Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:41.141Z,null,null,,
3807,2022-11-19T04:26:42.254886Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:42.159Z,null,null,,
3808,2022-11-19T04:26:43.512778Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:43.444Z,null,null,,
3809,2022-11-19T04:26:44.559552Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:44.484Z,null,null,,
3810,2022-11-19T04:26:45.592012Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:45.545Z,null,null,,
3811,2022-11-19T04:26:46.674030Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:46.600Z,null,null,,
3812,2022-11-19T04:26:47.496200Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:47.428Z,null,null,,
3813,2022-11-19T04:26:48.596080Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:48.522Z,null,null,,
3814,2022-11-19T04:26:49.873341Z,WayPoint exLoc,6,-27.454261779785156,152.93373107910156,1.0,null,null,2022-11-19T04:26:49.800Z,null,null,,
