_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5367,2021-11-18T00:34:06.975114Z,New Track,48,null,null,null,null,null,null,null,null,TrackId:48,MR Gap Park PXAS ScoreQ04
5368,2021-11-18T00:34:08.788856Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5369,2021-11-18T00:34:09.227017Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 48
5370,2021-11-18T00:34:26.396828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5371,2021-11-18T00:34:26.401237Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:48 Successful
5372,2021-11-18T01:00:51.242157Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5373,2021-11-18T01:00:57.310439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5374,2021-11-18T01:00:58.997092Z,New Track,49,null,null,null,null,null,null,null,null,TrackId:49,MR Gap Park PXAS ScoreQ04
5375,2021-11-18T01:01:00.373345Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5376,2021-11-18T01:01:00.597072Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 49
5377,2021-11-18T01:01:07.634483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
5378,2021-11-18T01:01:07.636964Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:49 Successful
5379,2021-11-18T03:00:38.192679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.12
5380,2021-11-18T03:00:38.382040Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 255
5381,2021-11-18T03:02:38.899341Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5382,2021-11-18T03:02:53.751207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
5383,2021-11-18T03:02:55.218096Z,New Track,50,null,null,null,null,null,null,null,null,TrackId:50,MR Gap Park PXAS ScoreQ04
5384,2021-11-18T03:02:56.761291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
5385,2021-11-18T03:02:57.213682Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 50
