_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
825,2023-02-15T04:39:36.937478Z,New Track,26,null,null,null,null,null,null,null,null,TrackId:26,Gap Park v7 Line with control label options
826,2023-02-15T04:39:39.795642Z,Punch,26,0.0,0.0,null,null,null,2023-02-15T04:39:39.795642Z,S1,0.0,,null
827,2023-02-15T04:39:40.433996Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
828,2023-02-15T04:39:40.835064Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2023-02-15T04:39:40.832847Z,null,null,,
829,2023-02-15T04:39:44.846240Z,WayPoint BG,26,-27.454136,152.93382,5.0,null,null,2023-02-15T04:39:44.841962Z,null,null,,
830,2023-02-15T04:39:48.850574Z,WayPoint BG,26,-27.454137,152.93382,5.0,null,null,2023-02-15T04:39:48.848609Z,null,null,,
831,2023-02-15T04:39:52.854749Z,WayPoint BG,26,-27.454135,152.93382,5.0,null,null,2023-02-15T04:39:52.852670Z,null,null,,
832,2023-02-15T04:39:56.865471Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2023-02-15T04:39:56.862521Z,null,null,,
833,2023-02-15T04:40:00.870449Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2023-02-15T04:40:00.867742Z,null,null,,
834,2023-02-15T04:40:00.882877Z,Punch,26,-27.454199,152.935014,null,null,null,2023-02-15T04:40:00.882877Z,31,53.47709173581189,,null
835,2023-02-15T04:40:04.879423Z,WayPoint BG,26,-27.454319,152.935271,5.0,null,null,2023-02-15T04:40:04.875764Z,null,null,,
836,2023-02-15T04:40:08.883688Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2023-02-15T04:40:08.881589Z,null,null,,
837,2023-02-15T04:40:08.908776Z,Punch,26,-27.454574,152.935137,null,null,null,2023-02-15T04:40:08.908776Z,33,64.21512275823206,,null
838,2023-02-15T04:40:12.892123Z,WayPoint BG,26,-27.455112,152.935067,5.0,null,null,2023-02-15T04:40:12.889933Z,null,null,,
839,2023-02-15T04:40:12.944632Z,Punch,26,-27.455112,152.935067,null,null,null,2023-02-15T04:40:12.944632Z,34,95.14999606368724,,null
840,2023-02-15T04:40:16.897753Z,WayPoint BG,26,-27.454574,152.935137,5.0,null,null,2023-02-15T04:40:16.896912Z,null,null,,
841,2023-02-15T04:40:16.913713Z,Punch,26,-27.454574,152.935137,null,null,null,2023-02-15T04:40:16.913713Z,33,64.21512275823206,,null
842,2023-02-15T04:40:20.905874Z,WayPoint BG,26,-27.454199,152.935014,5.0,null,null,2023-02-15T04:40:20.904440Z,null,null,,
843,2023-02-15T04:40:20.925068Z,Punch,26,-27.454199,152.935014,null,null,null,2023-02-15T04:40:20.925068Z,31,53.47709173581189,,null
844,2023-02-15T04:40:24.910588Z,WayPoint BG,26,-27.454901,152.935504,5.0,null,null,2023-02-15T04:40:24.908508Z,null,null,,
845,2023-02-15T04:40:28.916322Z,WayPoint BG,26,-27.45453,152.933966,5.0,null,null,2023-02-15T04:40:28.914388Z,null,null,,
846,2023-02-15T04:40:32.928637Z,WayPoint BG,26,-27.454718,152.934445,5.0,null,null,2023-02-15T04:40:32.923650Z,null,null,,
847,2023-02-15T04:40:32.952524Z,Punch,26,-27.454718,152.934445,null,null,null,2023-02-15T04:40:32.952524Z,35,36.40340945999334,,null
848,2023-02-15T04:40:36.933542Z,WayPoint BG,26,-27.453663,152.934796,5.0,null,null,2023-02-15T04:40:36.929243Z,null,null,,
849,2023-02-15T04:40:40.936788Z,WayPoint BG,26,-27.454575,152.933713,5.0,null,null,2023-02-15T04:40:40.934928Z,null,null,,
850,2023-02-15T04:40:44.939740Z,WayPoint BG,26,-27.454178,152.93463,5.0,null,null,2023-02-15T04:40:44.939021Z,null,null,,
851,2023-02-15T04:40:48.947791Z,WayPoint BG,26,-27.4544019,152.9345463,5.0,null,null,2023-02-15T04:40:48.945458Z,null,null,,
852,2023-02-15T04:40:48.981842Z,Punch,26,-27.4544019,152.9345463,null,null,null,2023-02-15T04:40:48.981842Z,F1,2.9517741766455147e-9,,null
853,2023-02-15T04:40:48.981962Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T04:40:48.981978Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
854,2023-02-15T04:40:49.566081Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T04:40:49.566133Z,null,null,Got Punches,run_view:2154
855,2023-02-15T04:40:49.582444Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T04:40:49.582524Z,null,null,Applied Logic,run_view:2157
856,2023-02-15T04:40:49.582600Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T04:40:49.582655Z,null,null,Calculated Score,run_view:2161
857,2023-02-15T04:40:49.744528Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T04:40:49.745443Z,null,null,CreatedResultFile,run_view:2166
858,2023-02-15T04:40:49.828126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
859,2023-02-15T04:40:49.835121Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
860,2023-02-15T04:40:50.778881Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
861,2023-02-15T04:40:50.778946Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:26
862,2023-02-15T05:05:28.903181Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: p;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: false;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-02-15T03:51:20.786Z;  participateTo: 2024-02-15T03:51:20.786Z;  resultsDisplayFrom: 2023-02-15T03:51:20.786Z;  resultsDisplayTo: 2025-02-14T03:51:20.786Z;  tracksDisplayFrom: 2023-02-15T03:51:20.786Z;  tracksDisplayTo: 2025-02-14T03:51:20.786Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: true;  autoUpload: true;  nameOfCustomResults: NightNav Results;  customResultsURL: https://docs.google.com/spreadsheets/d/1yXlmlXYgHVOosECDDZN13oOGwENMi5DniL2fR26Y-_I/edit#gid=545871673;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
863,2023-02-15T05:05:29.164808Z,New Track,27,null,null,null,null,null,null,null,null,TrackId:27,Gap Park v7 Line with control label options
864,2023-02-15T05:05:32.042272Z,Punch,27,0.0,0.0,null,null,null,2023-02-15T05:05:32.042272Z,S1,0.0,,null
865,2023-02-15T05:05:32.302591Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
866,2023-02-15T05:05:33.079336Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2023-02-15T05:05:33.046308Z,null,null,,
867,2023-02-15T05:05:37.051661Z,WayPoint BG,27,-27.454136,152.93382,5.0,null,null,2023-02-15T05:05:37.050005Z,null,null,,
868,2023-02-15T05:05:41.057816Z,WayPoint BG,27,-27.454137,152.93382,5.0,null,null,2023-02-15T05:05:41.055361Z,null,null,,
869,2023-02-15T05:05:45.061849Z,WayPoint BG,27,-27.454135,152.93382,5.0,null,null,2023-02-15T05:05:45.058826Z,null,null,,
870,2023-02-15T05:05:49.067181Z,WayPoint BG,27,-27.454178,152.93463,5.0,null,null,2023-02-15T05:05:49.064613Z,null,null,,
871,2023-02-15T05:05:53.071374Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2023-02-15T05:05:53.069797Z,null,null,,
872,2023-02-15T05:05:53.124314Z,Punch,27,-27.454199,152.935014,null,null,null,2023-02-15T05:05:53.124314Z,31,53.47709173581189,,null
873,2023-02-15T05:05:57.215655Z,WayPoint BG,27,-27.454319,152.935271,5.0,null,null,2023-02-15T05:05:57.205759Z,null,null,,
874,2023-02-15T05:06:01.210328Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2023-02-15T05:06:01.208920Z,null,null,,
875,2023-02-15T05:06:01.223681Z,Punch,27,-27.454574,152.935137,null,null,null,2023-02-15T05:06:01.223681Z,33,64.21512275823206,,null
876,2023-02-15T05:06:05.216697Z,WayPoint BG,27,-27.455112,152.935067,5.0,null,null,2023-02-15T05:06:05.215448Z,null,null,,
877,2023-02-15T05:06:05.227064Z,Punch,27,-27.455112,152.935067,null,null,null,2023-02-15T05:06:05.227064Z,34,95.14999606368724,,null
878,2023-02-15T05:06:09.219580Z,WayPoint BG,27,-27.454574,152.935137,5.0,null,null,2023-02-15T05:06:09.218419Z,null,null,,
879,2023-02-15T05:06:09.239237Z,Punch,27,-27.454574,152.935137,null,null,null,2023-02-15T05:06:09.239237Z,33,64.21512275823206,,null
880,2023-02-15T05:06:13.232367Z,WayPoint BG,27,-27.454199,152.935014,5.0,null,null,2023-02-15T05:06:13.226598Z,null,null,,
881,2023-02-15T05:06:13.273745Z,Punch,27,-27.454199,152.935014,null,null,null,2023-02-15T05:06:13.273745Z,31,53.47709173581189,,null
882,2023-02-15T05:06:17.232547Z,WayPoint BG,27,-27.454901,152.935504,5.0,null,null,2023-02-15T05:06:17.230982Z,null,null,,
883,2023-02-15T05:06:17.355279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
884,2023-02-15T05:06:17.474899Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
885,2023-02-15T05:06:17.475325Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result without Finish Created,generateResultOnUserPrematureExit is set
886,2023-02-15T05:06:17.543958Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:06:17.544019Z,null,null,Got Punches,run_view:2154
887,2023-02-15T05:06:17.576645Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:06:17.576677Z,null,null,Applied Logic,run_view:2157
888,2023-02-15T05:06:17.581984Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:06:17.582130Z,null,null,Calculated Score,run_view:2161
889,2023-02-15T05:06:17.678829Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:06:17.678962Z,null,null,CreatedResultFile,run_view:2166
890,2023-02-15T05:06:17.746634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
891,2023-02-15T05:06:18.962870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
892,2023-02-15T05:06:18.963156Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:27
893,2023-02-15T05:09:59.665531Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.31
894,2023-02-15T05:09:59.941279Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 513
895,2023-02-15T05:10:09.115106Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: MapRun;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: false;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: 2023-02-15T03:51:20.786Z;  participateTo: 2024-02-15T03:51:20.786Z;  resultsDisplayFrom: 2023-02-15T03:51:20.786Z;  resultsDisplayTo: 2025-02-14T03:51:20.786Z;  tracksDisplayFrom: 2023-02-15T03:51:20.786Z;  tracksDisplayTo: 2025-02-14T03:51:20.786Z;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: ;  generateResultOnUserPrematureExit: true;  autoUpload: true;  nameOfCustomResults: NightNav Results;  customResultsURL: https://docs.google.com/spreadsheets/d/1yXlmlXYgHVOosECDDZN13oOGwENMi5DniL2fR26Y-_I/edit#gid=545871673;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 30.0, 5.5;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: true;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: ;  minVersion: 7.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
896,2023-02-15T05:10:10.458879Z,New Track,28,null,null,null,null,null,null,null,null,TrackId:28,Gap Park v7 Line with control label options
897,2023-02-15T05:10:12.711836Z,Punch,28,0.0,0.0,null,null,null,2023-02-15T05:10:12.711836Z,S1,0.0,,null
898,2023-02-15T05:10:14.444747Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2023-02-15T05:10:14.426374Z,null,null,,
899,2023-02-15T05:10:14.510992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
900,2023-02-15T05:10:18.433945Z,WayPoint BG,28,-27.454136,152.93382,5.0,null,null,2023-02-15T05:10:18.431853Z,null,null,,
901,2023-02-15T05:10:22.438678Z,WayPoint BG,28,-27.454137,152.93382,5.0,null,null,2023-02-15T05:10:22.436937Z,null,null,,
902,2023-02-15T05:10:26.444643Z,WayPoint BG,28,-27.454135,152.93382,5.0,null,null,2023-02-15T05:10:26.442873Z,null,null,,
903,2023-02-15T05:10:30.452455Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2023-02-15T05:10:30.450288Z,null,null,,
904,2023-02-15T05:10:34.460170Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2023-02-15T05:10:34.457413Z,null,null,,
905,2023-02-15T05:10:34.506287Z,Punch,28,-27.454199,152.935014,null,null,null,2023-02-15T05:10:34.506287Z,31,53.47709173581189,,null
906,2023-02-15T05:10:38.463706Z,WayPoint BG,28,-27.454319,152.935271,5.0,null,null,2023-02-15T05:10:38.462272Z,null,null,,
907,2023-02-15T05:10:42.470150Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2023-02-15T05:10:42.468696Z,null,null,,
908,2023-02-15T05:10:42.481787Z,Punch,28,-27.454574,152.935137,null,null,null,2023-02-15T05:10:42.481787Z,33,64.21512275823206,,null
909,2023-02-15T05:10:46.475115Z,WayPoint BG,28,-27.455112,152.935067,5.0,null,null,2023-02-15T05:10:46.472700Z,null,null,,
910,2023-02-15T05:10:46.498291Z,Punch,28,-27.455112,152.935067,null,null,null,2023-02-15T05:10:46.498291Z,34,95.14999606368724,,null
911,2023-02-15T05:10:50.481988Z,WayPoint BG,28,-27.454574,152.935137,5.0,null,null,2023-02-15T05:10:50.478871Z,null,null,,
912,2023-02-15T05:10:50.505637Z,Punch,28,-27.454574,152.935137,null,null,null,2023-02-15T05:10:50.505637Z,33,64.21512275823206,,null
913,2023-02-15T05:10:54.484027Z,WayPoint BG,28,-27.454199,152.935014,5.0,null,null,2023-02-15T05:10:54.482147Z,null,null,,
914,2023-02-15T05:10:54.513452Z,Punch,28,-27.454199,152.935014,null,null,null,2023-02-15T05:10:54.513452Z,31,53.47709173581189,,null
915,2023-02-15T05:10:58.488312Z,WayPoint BG,28,-27.454901,152.935504,5.0,null,null,2023-02-15T05:10:58.486832Z,null,null,,
916,2023-02-15T05:11:02.498695Z,WayPoint BG,28,-27.45453,152.933966,5.0,null,null,2023-02-15T05:11:02.494971Z,null,null,,
917,2023-02-15T05:11:06.503695Z,WayPoint BG,28,-27.454718,152.934445,5.0,null,null,2023-02-15T05:11:06.502055Z,null,null,,
918,2023-02-15T05:11:06.525675Z,Punch,28,-27.454718,152.934445,null,null,null,2023-02-15T05:11:06.525675Z,35,36.40340945999334,,null
919,2023-02-15T05:11:10.543621Z,WayPoint BG,28,-27.453663,152.934796,5.0,null,null,2023-02-15T05:11:10.542692Z,null,null,,
920,2023-02-15T05:11:14.550293Z,WayPoint BG,28,-27.454575,152.933713,5.0,null,null,2023-02-15T05:11:14.547900Z,null,null,,
921,2023-02-15T05:11:18.553885Z,WayPoint BG,28,-27.454178,152.93463,5.0,null,null,2023-02-15T05:11:18.551837Z,null,null,,
922,2023-02-15T05:11:22.559551Z,WayPoint BG,28,-27.4544019,152.9345463,5.0,null,null,2023-02-15T05:11:22.558832Z,null,null,,
923,2023-02-15T05:11:22.568215Z,Punch,28,-27.4544019,152.9345463,null,null,null,2023-02-15T05:11:22.568215Z,F1,2.9517741766455147e-9,,null
924,2023-02-15T05:11:22.577355Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:11:22.577409Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
925,2023-02-15T05:11:22.830678Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:11:22.830728Z,null,null,Got Punches,run_view:2154
926,2023-02-15T05:11:23.170916Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:11:23.182086Z,null,null,Applied Logic,run_view:2157
927,2023-02-15T05:11:23.224337Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:11:23.225072Z,null,null,Calculated Score,run_view:2161
928,2023-02-15T05:11:23.392692Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-15T05:11:23.392782Z,null,null,CreatedResultFile,run_view:2166
929,2023-02-15T05:11:23.420978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
930,2023-02-15T05:11:23.478095Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
