_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-02-27T05:07:28.667264Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.14
2,2023-02-27T05:07:28.716465Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2023-02-27T05:09:26.425444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
4,2023-02-27T05:09:26.499714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
5,2023-02-27T05:09:26.692171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
6,2023-02-27T05:09:26.763418Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2023-02-27T05:09:37.574381Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2023-02-27T05:09:38.908113Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
9,2023-02-27T05:09:40.922009Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-02-27T05:09:40.910528Z,null,null,,
10,2023-02-27T05:09:42.919200Z,WayPoint BG,1,-27.454136,152.93382,5.0,null,null,2023-02-27T05:09:42.917272Z,null,null,,
11,2023-02-27T05:09:44.924155Z,WayPoint BG,1,-27.454137,152.93382,5.0,null,null,2023-02-27T05:09:44.921654Z,null,null,,
12,2023-02-27T05:09:46.923660Z,WayPoint BG,1,-27.454135,152.93382,5.0,null,null,2023-02-27T05:09:46.923139Z,null,null,,
13,2023-02-27T05:09:48.927463Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-02-27T05:09:48.926647Z,null,null,,
14,2023-02-27T05:09:48.942938Z,Punch,1,-27.454178,152.93463,null,null,null,2023-02-27T05:09:48.926647Z,S1,4.751537770829321,,null
15,2023-02-27T05:09:49.128547Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
16,2023-02-27T05:09:50.930824Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-02-27T05:09:50.927976Z,null,null,,
17,2023-02-27T05:09:50.934178Z,Punch,1,-27.454199,152.935014,null,null,null,2023-02-27T05:09:50.927976Z,31,2.2611135842375183,,null
18,2023-02-27T05:09:52.933624Z,WayPoint BG,1,-27.454319,152.935271,5.0,null,null,2023-02-27T05:09:52.931435Z,null,null,,
19,2023-02-27T05:09:54.937374Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-02-27T05:09:54.934729Z,null,null,,
20,2023-02-27T05:09:54.940596Z,Punch,1,-27.454574,152.935137,null,null,null,2023-02-27T05:09:54.934729Z,33,4.843995857856261,,null
21,2023-02-27T05:09:56.938975Z,WayPoint BG,1,-27.455112,152.935067,5.0,null,null,2023-02-27T05:09:56.937506Z,null,null,,
22,2023-02-27T05:09:56.942689Z,Punch,1,-27.455112,152.935067,null,null,null,2023-02-27T05:09:56.937506Z,34,0.818915624705514,,null
23,2023-02-27T05:09:58.944941Z,WayPoint BG,1,-27.454574,152.935137,5.0,null,null,2023-02-27T05:09:58.943308Z,null,null,,
24,2023-02-27T05:09:58.948187Z,Punch,1,-27.454574,152.935137,null,null,null,2023-02-27T05:09:58.943308Z,33,4.843995857856261,,null
25,2023-02-27T05:10:00.952857Z,WayPoint BG,1,-27.454199,152.935014,5.0,null,null,2023-02-27T05:10:00.949928Z,null,null,,
26,2023-02-27T05:10:00.955886Z,Punch,1,-27.454199,152.935014,null,null,null,2023-02-27T05:10:00.949928Z,31,2.2611135842375183,,null
27,2023-02-27T05:10:02.955231Z,WayPoint BG,1,-27.454901,152.935504,5.0,null,null,2023-02-27T05:10:02.953184Z,null,null,,
28,2023-02-27T05:10:04.962743Z,WayPoint BG,1,-27.45453,152.933966,5.0,null,null,2023-02-27T05:10:04.959550Z,null,null,,
29,2023-02-27T05:10:06.963152Z,WayPoint BG,1,-27.454718,152.934445,5.0,null,null,2023-02-27T05:10:06.962457Z,null,null,,
30,2023-02-27T05:10:06.966212Z,Punch,1,-27.454718,152.934445,null,null,null,2023-02-27T05:10:06.962457Z,35,0.9182377221479407,,null
31,2023-02-27T05:10:08.971448Z,WayPoint BG,1,-27.453663,152.934796,5.0,null,null,2023-02-27T05:10:08.968725Z,null,null,,
32,2023-02-27T05:10:10.979916Z,WayPoint BG,1,-27.454575,152.933713,5.0,null,null,2023-02-27T05:10:10.977395Z,null,null,,
33,2023-02-27T05:10:12.981435Z,WayPoint BG,1,-27.454178,152.93463,5.0,null,null,2023-02-27T05:10:12.980894Z,null,null,,
34,2023-02-27T05:10:12.984328Z,Punch,1,-27.454178,152.93463,null,null,null,2023-02-27T05:10:12.980894Z,F1,4.7971493132537715,,null
35,2023-02-27T05:10:12.984985Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T05:10:12.985005Z,null,null,Returned from punchAControl,run_view:1960
36,2023-02-27T05:10:12.985496Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T05:10:12.985509Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
37,2023-02-27T05:10:13.028934Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T05:10:13.028967Z,null,null,Got Punches,run_view:2154
38,2023-02-27T05:10:13.031997Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T05:10:13.032008Z,null,null,Applied Logic,run_view:2157
39,2023-02-27T05:10:13.034042Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T05:10:13.034062Z,null,null,Calculated Score,run_view:2161
40,2023-02-27T05:10:13.055733Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-02-27T05:10:13.055749Z,null,null,CreatedResultFile,run_view:2166
41,2023-02-27T05:10:13.088830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
42,2023-02-27T05:10:13.091043Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
