_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-05-28T01:11:38.381631Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.3.12
2,2021-05-28T01:11:38.462383Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-05-28T01:15:13.850290Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreB04
4,2021-05-28T01:15:14.194117Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/MR Gap Park PXAS ScoreB04.kml
5,2021-05-28T01:15:14.655918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreB04/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-05-28T01:15:14.959079Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-05-28T01:15:37.789895Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreM01
8,2021-05-28T01:15:37.998348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreM01/MR Gap Park PXAS ScoreM01.kml
9,2021-05-28T01:15:38.505919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreM01/Gap Base Geo v1 OCAD10GPv2.kmz
10,2021-05-28T01:15:38.605356Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
11,2021-05-28T01:16:03.290508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreM;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
12,2021-05-28T01:16:03.610217Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-05-28T01:16:05.922002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14,2021-05-28T01:16:07.867594Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park PXAS ScoreM01
15,2021-05-28T01:16:09.855311Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-05-28T01:16:09.839355Z,null,null,,
16,2021-05-28T01:16:11.847014Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2021-05-28T01:16:11.845810Z,null,null,,
17,2021-05-28T01:16:13.851741Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2021-05-28T01:16:13.849564Z,null,null,,
18,2021-05-28T01:16:15.857182Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2021-05-28T01:16:15.855598Z,null,null,,
19,2021-05-28T01:16:17.860805Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-05-28T01:16:17.859116Z,null,null,,
20,2021-05-28T01:16:17.879167Z,Punch,1,-27.454178,152.93463,null,null,null,2021-05-28T01:16:17.859116Z,S1,4.751537770829321,,null
21,2021-05-28T01:16:19.153254Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
22,2021-05-28T01:16:19.862931Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-05-28T01:16:19.861318Z,null,null,,
23,2021-05-28T01:16:19.865725Z,Punch,1,-27.454199,152.935014,null,null,null,2021-05-28T01:16:19.861318Z,21,2.2611135842375183,,null
24,2021-05-28T01:16:21.868413Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2021-05-28T01:16:21.866426Z,null,null,,
25,2021-05-28T01:16:23.875568Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-05-28T01:16:23.873100Z,null,null,,
26,2021-05-28T01:16:23.881166Z,Punch,1,-27.454574,152.935137,null,null,null,2021-05-28T01:16:23.873100Z,3,4.843995857856261,,null
27,2021-05-28T01:16:25.881802Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2021-05-28T01:16:25.879079Z,null,null,,
28,2021-05-28T01:16:25.884124Z,Punch,1,-27.455112,152.935067,null,null,null,2021-05-28T01:16:25.879079Z,24,0.818915624705514,,null
29,2021-05-28T01:16:27.884259Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2021-05-28T01:16:27.880772Z,null,null,,
30,2021-05-28T01:16:27.891815Z,Punch,1,-27.454574,152.935137,null,null,null,2021-05-28T01:16:27.880772Z,3,4.843995857856261,,null
31,2021-05-28T01:16:29.890304Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2021-05-28T01:16:29.887857Z,null,null,,
32,2021-05-28T01:16:29.898528Z,Punch,1,-27.454199,152.935014,null,null,null,2021-05-28T01:16:29.887857Z,21,2.2611135842375183,,null
33,2021-05-28T01:16:31.896896Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2021-05-28T01:16:31.895608Z,null,null,,
34,2021-05-28T01:16:33.904892Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2021-05-28T01:16:33.901706Z,null,null,,
35,2021-05-28T01:16:35.908224Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2021-05-28T01:16:35.906635Z,null,null,,
36,2021-05-28T01:16:35.910212Z,Punch,1,-27.454718,152.934445,null,null,null,2021-05-28T01:16:35.906635Z,25,0.9182377221479407,,null
37,2021-05-28T01:16:37.912055Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2021-05-28T01:16:37.910426Z,null,null,,
38,2021-05-28T01:16:39.914340Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2021-05-28T01:16:39.912357Z,null,null,,
39,2021-05-28T01:16:41.916394Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2021-05-28T01:16:41.914397Z,null,null,,
40,2021-05-28T01:16:41.918507Z,Punch,1,-27.454178,152.93463,null,null,null,2021-05-28T01:16:41.914397Z,F1,4.7971493132537715,,null
41,2021-05-28T01:16:42.711061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
