_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-09-11T05:59:23.401326Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
2,2021-09-11T05:59:23.592266Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-09-11T06:00:20.759073Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Loop PXAS ScoreV01
4,2021-09-11T06:00:21.291209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Park Loop PXAS ScoreV01.kml
5,2021-09-11T06:00:21.519334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Loop PXAS ScoreV01/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-09-11T06:00:22.056704Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2021-09-11T06:00:23.500304Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2021-09-11T06:00:25.545736Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-09-11T06:00:25.545935Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
9,2021-09-11T06:00:25.851373Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
10,2021-09-11T06:00:28.511435Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
11,2021-09-11T06:00:28.701644Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Loop PXAS ScoreV01
12,2021-09-11T06:00:28.833351Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:28.000Z,null,null,,
13,2021-09-11T06:00:28.881643Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:28.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
14,2021-09-11T06:00:28.884318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2021-09-11T06:00:28.958165Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:28.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
16,2021-09-11T06:00:28.982807Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
17,2021-09-11T06:00:29.255629Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
18,2021-09-11T06:00:29.679188Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:29.000Z,null,null,,
19,2021-09-11T06:00:30.110532Z,BGLOCATION,null,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:29.000Z,null,null,MotionChange,to Moving
20,2021-09-11T06:00:30.111402Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
21,2021-09-11T06:00:30.597989Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:30.000Z,null,null,,
22,2021-09-11T06:00:31.611727Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:31.000Z,null,null,,
23,2021-09-11T06:00:32.605189Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:32.000Z,null,null,,
24,2021-09-11T06:00:33.612621Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:33.000Z,null,null,,
25,2021-09-11T06:00:34.612056Z,WayPoint,1,-27.4545733,152.9351367,20.0,null,null,2021-09-11T06:00:34.000Z,null,null,,
26,2021-09-11T06:00:35.237897Z,WayPoint,1,-27.4545733,152.9351367,20.1299991607666,null,null,2021-09-11T06:00:35.217Z,null,null,,
27,2021-09-11T06:00:36.644703Z,WayPoint,1,-27.4545733,152.9351367,20.152000427246094,null,null,2021-09-11T06:00:36.000Z,null,null,,
