_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-01-18T10:12:57.069956Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.7
2,2021-01-18T10:12:57.206415Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-01-18T10:19:19.287244Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCo PXAS ScoreQ03
4,2021-01-18T10:19:19.585187Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/GapMicroCo PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2 26.kmz
5,2021-01-18T10:19:19.749792Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2 26.kmz
6,2021-01-18T10:19:21.158291Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 3;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
7,2021-01-18T10:19:23.829576Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-18T10:19:23.829803Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
8,2021-01-18T10:19:23.958573Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
9,2021-01-18T10:19:27.135966Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
10,2021-01-18T10:19:27.222931Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,GapMicroCo PXAS ScoreQ03
11,2021-01-18T10:19:27.248466Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-18T10:19:27.248518Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
12,2021-01-18T10:19:27.261593Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
13,2021-01-18T10:19:27.507527Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-18T10:19:27.507590Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
14,2021-01-18T10:19:27.523611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
15,2021-01-18T10:19:27.751218Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:27.000Z,null,null,,
16,2021-01-18T10:19:27.810808Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
17,2021-01-18T10:19:28.068067Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:28.000Z,null,null,,
18,2021-01-18T10:19:28.455850Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:28.000Z,null,null,MotionChange,to Moving
19,2021-01-18T10:19:28.468932Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
20,2021-01-18T10:19:29.010355Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:29.000Z,null,null,,
21,2021-01-18T10:19:30.018048Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:30.000Z,null,null,,
22,2021-01-18T10:19:31.024408Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:31.000Z,null,null,,
23,2021-01-18T10:19:32.023276Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:32.000Z,null,null,,
24,2021-01-18T10:19:33.022668Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:33.000Z,null,null,,
25,2021-01-18T10:19:34.035718Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:34.000Z,null,null,,
26,2021-01-18T10:19:35.032771Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:35.000Z,null,null,,
27,2021-01-18T10:19:36.036997Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:36.000Z,null,null,,
28,2021-01-18T10:19:37.038162Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:37.000Z,null,null,,
29,2021-01-18T10:19:38.037380Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:38.000Z,null,null,,
30,2021-01-18T10:19:39.050513Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:39.000Z,null,null,,
31,2021-01-18T10:19:40.049873Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:40.000Z,null,null,,
32,2021-01-18T10:19:41.060639Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:41.000Z,null,null,,
33,2021-01-18T10:19:42.059568Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:42.000Z,null,null,,
34,2021-01-18T10:19:43.068835Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:43.000Z,null,null,,
35,2021-01-18T10:19:44.066707Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:44.000Z,null,null,,
36,2021-01-18T10:19:45.075989Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:45.000Z,null,null,,
37,2021-01-18T10:19:46.072816Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:46.000Z,null,null,,
38,2021-01-18T10:19:47.080639Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:47.000Z,null,null,,
39,2021-01-18T10:19:48.084969Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:48.000Z,null,null,,
40,2021-01-18T10:19:49.106779Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:49.000Z,null,null,,
41,2021-01-18T10:19:50.090288Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:50.000Z,null,null,,
42,2021-01-18T10:19:51.111262Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:51.000Z,null,null,,
43,2021-01-18T10:19:52.098709Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:52.000Z,null,null,,
44,2021-01-18T10:19:53.118463Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:53.000Z,null,null,,
45,2021-01-18T10:19:54.091071Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:54.000Z,null,null,,
46,2021-01-18T10:19:55.099329Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:55.000Z,null,null,,
47,2021-01-18T10:19:56.114802Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:56.000Z,null,null,,
48,2021-01-18T10:19:57.109982Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:57.000Z,null,null,,
49,2021-01-18T10:19:58.156728Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:58.000Z,null,null,,
50,2021-01-18T10:19:59.110878Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:19:59.000Z,null,null,,
51,2021-01-18T10:20:00.118995Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:00.000Z,null,null,,
52,2021-01-18T10:20:01.128813Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:01.000Z,null,null,,
53,2021-01-18T10:20:02.127230Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:02.000Z,null,null,,
54,2021-01-18T10:20:03.139580Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:03.000Z,null,null,,
55,2021-01-18T10:20:04.138261Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:04.000Z,null,null,,
56,2021-01-18T10:20:05.133039Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:05.000Z,null,null,,
57,2021-01-18T10:20:06.141484Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:06.000Z,null,null,,
58,2021-01-18T10:20:07.140796Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:07.000Z,null,null,,
59,2021-01-18T10:20:07.792740Z,WayPoint,1,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-18T10:20:07.772Z,null,null,,
60,2021-01-18T10:20:09.150342Z,WayPoint,1,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-18T10:20:09.000Z,null,null,,
61,2021-01-18T10:20:10.157208Z,WayPoint,1,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-18T10:20:10.000Z,null,null,,
62,2021-01-18T10:20:11.152231Z,WayPoint,1,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-18T10:20:11.000Z,null,null,,
63,2021-01-18T10:20:12.159771Z,WayPoint,1,-27.4541767,152.9346283,20.159000396728516,null,null,2021-01-18T10:20:13.000Z,null,null,,
64,2021-01-18T10:20:13.161488Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:14.000Z,null,null,,
65,2021-01-18T10:20:14.159302Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:15.000Z,null,null,,
66,2021-01-18T10:20:15.164916Z,WayPoint,1,-27.4541767,152.9346283,20.0,null,null,2021-01-18T10:20:16.000Z,null,null,,
67,2021-01-18T10:20:16.203546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
68,2021-01-18T10:20:16.256849Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
69,2021-01-19T20:39:13.067227Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.1.8
70,2021-01-19T20:39:13.311629Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
71,2021-01-19T20:39:37.455580Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCo XML PXAS ScoreQ03
72,2021-01-19T20:39:37.762309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/GapMicroCo XML PXAS ScoreQ03/Gap Base Geo v1 OCAD10GPv2.kmz
73,2021-01-19T20:39:37.928655Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
74,2021-01-19T20:39:54.798152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ01
75,2021-01-19T20:39:54.889109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/MR Gap Park PXAS ScoreQ01.kml
76,2021-01-19T20:39:55.056147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
77,2021-01-19T20:39:55.192437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
78,2021-01-19T20:40:14.710742Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  hideMapTab: false;  mapDisplay: null;  mapTransparency: null;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
79,2021-01-19T20:40:15.236796Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-19T20:40:15.236877Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
80,2021-01-19T20:40:15.382574Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreQ01
81,2021-01-19T20:40:15.498758Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:15.000Z,null,null,,
82,2021-01-19T20:40:15.522035Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:15.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
83,2021-01-19T20:40:15.587598Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
84,2021-01-19T20:40:15.635492Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:15.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
85,2021-01-19T20:40:15.642260Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
86,2021-01-19T20:40:15.651566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
87,2021-01-19T20:40:16.839339Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:17.000Z,null,null,,
88,2021-01-19T20:40:16.954805Z,BGLOCATION,null,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:17.000Z,null,null,MotionChange,to Moving
89,2021-01-19T20:40:16.955464Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
90,2021-01-19T20:40:17.749378Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:18.000Z,null,null,,
91,2021-01-19T20:40:18.756993Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:19.000Z,null,null,,
92,2021-01-19T20:40:19.755433Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:20.000Z,null,null,,
93,2021-01-19T20:40:20.755854Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:21.000Z,null,null,,
94,2021-01-19T20:40:21.762013Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:22.000Z,null,null,,
95,2021-01-19T20:40:22.764246Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:23.000Z,null,null,,
96,2021-01-19T20:40:23.766638Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:24.000Z,null,null,,
97,2021-01-19T20:40:24.774487Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:25.000Z,null,null,,
98,2021-01-19T20:40:25.773503Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:26.000Z,null,null,,
99,2021-01-19T20:40:26.782618Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:27.000Z,null,null,,
100,2021-01-19T20:40:27.778755Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:28.000Z,null,null,,
101,2021-01-19T20:40:28.784013Z,WayPoint,2,-27.454135,152.9338183,20.0,null,null,2021-01-19T20:40:29.000Z,null,null,,
102,2021-01-19T20:40:29.789131Z,WayPoint,2,-27.4541548,152.9342024,20.0,null,null,2021-01-19T20:40:30.000Z,null,null,,
103,2021-01-19T20:40:30.790018Z,WayPoint,2,-27.4541682,152.9344636,20.0,null,null,2021-01-19T20:40:31.000Z,null,null,,
104,2021-01-19T20:40:31.795791Z,WayPoint,2,-27.4541765,152.9346242,20.0,null,null,2021-01-19T20:40:32.000Z,null,null,,
105,2021-01-19T20:40:31.831717Z,Punch,2,-27.4541765,152.9346242,null,null,null,2021-01-19T20:40:32.000Z,S1,5.166949374162178,,null
106,2021-01-19T20:40:37.281126Z,WayPoint,2,-27.4541809,152.9347092,20.0,null,null,2021-01-19T20:40:33.000Z,null,null,,
107,2021-01-19T20:40:37.294083Z,WayPoint,2,-27.4541826,152.9347424,20.0,null,null,2021-01-19T20:40:34.000Z,null,null,,
108,2021-01-19T20:40:37.300286Z,WayPoint,2,-27.4541827,152.9347442,20.0,null,null,2021-01-19T20:40:35.000Z,null,null,,
109,2021-01-19T20:40:37.305017Z,WayPoint,2,-27.4541819,152.9347289,20.0,null,null,2021-01-19T20:40:36.000Z,null,null,,
110,2021-01-19T20:40:37.308269Z,WayPoint,2,-27.4541807,152.9347068,20.0,null,null,2021-01-19T20:40:37.000Z,null,null,,
111,2021-01-19T20:40:37.690514Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
112,2021-01-19T20:40:37.813019Z,WayPoint,2,-27.4541796,152.9346843,20.0,null,null,2021-01-19T20:40:38.000Z,null,null,,
113,2021-01-19T20:40:38.812583Z,WayPoint,2,-27.4541786,152.9346646,20.0,null,null,2021-01-19T20:40:39.000Z,null,null,,
114,2021-01-19T20:40:39.815640Z,WayPoint,2,-27.4541778,152.9346493,20.0,null,null,2021-01-19T20:40:40.000Z,null,null,,
115,2021-01-19T20:40:40.821776Z,WayPoint,2,-27.4541772,152.9346382,20.0,null,null,2021-01-19T20:40:41.000Z,null,null,,
116,2021-01-19T20:40:41.821169Z,WayPoint,2,-27.4541768,152.934631,20.0,null,null,2021-01-19T20:40:42.000Z,null,null,,
117,2021-01-19T20:40:42.825484Z,WayPoint,2,-27.4541766,152.9346269,20.0,null,null,2021-01-19T20:40:43.000Z,null,null,,
118,2021-01-19T20:40:43.829840Z,WayPoint,2,-27.4541765,152.9346249,20.0,null,null,2021-01-19T20:40:44.000Z,null,null,,
119,2021-01-19T20:40:44.839643Z,WayPoint,2,-27.4541765,152.9346243,20.0,null,null,2021-01-19T20:40:45.000Z,null,null,,
120,2021-01-19T20:40:45.837093Z,WayPoint,2,-27.4541765,152.9346246,20.0,null,null,2021-01-19T20:40:46.000Z,null,null,,
121,2021-01-19T20:40:46.838256Z,WayPoint,2,-27.4541765,152.9346252,20.0,null,null,2021-01-19T20:40:47.000Z,null,null,,
122,2021-01-19T20:40:47.848667Z,WayPoint,2,-27.4541766,152.934626,20.0,null,null,2021-01-19T20:40:48.000Z,null,null,,
123,2021-01-19T20:40:48.850425Z,WayPoint,2,-27.4541766,152.9346267,20.0,null,null,2021-01-19T20:40:49.000Z,null,null,,
124,2021-01-19T20:40:49.854826Z,WayPoint,2,-27.4541767,152.9346273,20.0,null,null,2021-01-19T20:40:50.000Z,null,null,,
125,2021-01-19T20:40:50.852661Z,WayPoint,2,-27.4541767,152.9346278,20.0,null,null,2021-01-19T20:40:51.000Z,null,null,,
126,2021-01-19T20:40:51.863736Z,WayPoint,2,-27.4541767,152.9346281,20.0,null,null,2021-01-19T20:40:52.000Z,null,null,,
127,2021-01-19T20:40:52.866281Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-01-19T20:40:53.000Z,null,null,,
128,2021-01-19T20:40:53.865126Z,WayPoint,2,-27.4541767,152.9346284,20.0,null,null,2021-01-19T20:40:54.000Z,null,null,,
129,2021-01-19T20:40:54.873149Z,WayPoint,2,-27.4541767,152.9346284,20.0,null,null,2021-01-19T20:40:55.000Z,null,null,,
130,2021-01-19T20:40:55.876094Z,WayPoint,2,-27.4541767,152.9346284,20.0,null,null,2021-01-19T20:40:56.000Z,null,null,,
131,2021-01-19T20:40:56.882381Z,WayPoint,2,-27.4541767,152.9346284,20.0,null,null,2021-01-19T20:40:57.000Z,null,null,,
132,2021-01-19T20:40:57.885071Z,WayPoint,2,-27.4541767,152.9346284,20.0,null,null,2021-01-19T20:40:58.000Z,null,null,,
133,2021-01-19T20:40:58.889896Z,WayPoint,2,-27.4541767,152.9346284,20.0,null,null,2021-01-19T20:40:59.000Z,null,null,,
134,2021-01-19T20:40:59.889425Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-01-19T20:41:00.000Z,null,null,,
135,2021-01-19T20:41:00.891089Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-01-19T20:41:01.000Z,null,null,,
136,2021-01-19T20:41:01.895253Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-01-19T20:41:02.000Z,null,null,,
137,2021-01-19T20:41:02.899384Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-01-19T20:41:03.000Z,null,null,,
138,2021-01-19T20:41:03.903684Z,WayPoint,2,-27.4541767,152.9346283,20.0,null,null,2021-01-19T20:41:04.000Z,null,null,,
139,2021-01-19T20:41:04.258880Z,WayPoint,2,-27.4541848,152.9347721,20.0,null,null,2021-01-19T20:41:05.000Z,null,null,,
140,2021-01-19T20:41:05.915029Z,WayPoint,2,-27.4541938,152.9349323,20.0,null,null,2021-01-19T20:41:06.000Z,null,null,,
141,2021-01-19T20:41:05.920174Z,Punch,2,-27.4541938,152.9349323,null,null,null,2021-01-19T20:41:06.000Z,31,9.244862840334212,,null
142,2021-01-19T20:41:06.917406Z,WayPoint,2,-27.4541979,152.9350066,20.0,null,null,2021-01-19T20:41:07.000Z,null,null,,
143,2021-01-19T20:41:07.923115Z,WayPoint,2,-27.4542001,152.9350462,20.0,null,null,2021-01-19T20:41:08.000Z,null,null,,
144,2021-01-19T20:41:08.931806Z,WayPoint,2,-27.4541982,152.93501,20.0,null,null,2021-01-19T20:41:09.000Z,null,null,,
145,2021-01-19T20:41:09.926541Z,WayPoint,2,-27.4541983,152.9350108,20.0,null,null,2021-01-19T20:41:10.000Z,null,null,,
146,2021-01-19T20:41:10.931757Z,WayPoint,2,-27.4541984,152.9350114,20.0,null,null,2021-01-19T20:41:11.000Z,null,null,,
147,2021-01-19T20:41:11.942430Z,WayPoint,2,-27.4541985,152.935012,20.0,null,null,2021-01-19T20:41:12.000Z,null,null,,
148,2021-01-19T20:41:12.931336Z,WayPoint,2,-27.4541985,152.9350126,20.0,null,null,2021-01-19T20:41:13.000Z,null,null,,
149,2021-01-19T20:41:13.939090Z,WayPoint,2,-27.4541984,152.9350131,20.0,null,null,2021-01-19T20:41:14.000Z,null,null,,
150,2021-01-19T20:41:14.940720Z,WayPoint,2,-27.4541984,152.9350134,20.0,null,null,2021-01-19T20:41:15.000Z,null,null,,
151,2021-01-19T20:41:15.943264Z,WayPoint,2,-27.4541983,152.9350135,20.0,null,null,2021-01-19T20:41:16.000Z,null,null,,
152,2021-01-19T20:41:16.946624Z,WayPoint,2,-27.4541983,152.9350136,20.0,null,null,2021-01-19T20:41:17.000Z,null,null,,
153,2021-01-19T20:41:17.950511Z,WayPoint,2,-27.4541983,152.9350135,20.0,null,null,2021-01-19T20:41:18.000Z,null,null,,
154,2021-01-19T20:41:18.950539Z,WayPoint,2,-27.4541983,152.9350135,20.0,null,null,2021-01-19T20:41:19.000Z,null,null,,
155,2021-01-19T20:41:19.954815Z,WayPoint,2,-27.4541983,152.9350134,20.0,null,null,2021-01-19T20:41:20.000Z,null,null,,
156,2021-01-19T20:41:20.962838Z,WayPoint,2,-27.4541983,152.9350134,20.0,null,null,2021-01-19T20:41:21.000Z,null,null,,
157,2021-01-19T20:41:21.961630Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:22.000Z,null,null,,
158,2021-01-19T20:41:22.965868Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:23.000Z,null,null,,
159,2021-01-19T20:41:23.521659Z,WayPoint,2,-27.4541983,152.9350133,20.13599967956543,null,null,2021-01-19T20:41:23.510Z,null,null,,
160,2021-01-19T20:41:24.977186Z,WayPoint,2,-27.4541983,152.9350133,20.13599967956543,null,null,2021-01-19T20:41:25.000Z,null,null,,
161,2021-01-19T20:41:25.979016Z,WayPoint,2,-27.4541983,152.9350133,20.13599967956543,null,null,2021-01-19T20:41:26.000Z,null,null,,
162,2021-01-19T20:41:26.979083Z,WayPoint,2,-27.4541983,152.9350133,20.13599967956543,null,null,2021-01-19T20:41:27.000Z,null,null,,
163,2021-01-19T20:41:27.980897Z,WayPoint,2,-27.4541983,152.9350133,20.13599967956543,null,null,2021-01-19T20:41:28.000Z,null,null,,
164,2021-01-19T20:41:28.982385Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:29.000Z,null,null,,
165,2021-01-19T20:41:29.984056Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:30.000Z,null,null,,
166,2021-01-19T20:41:30.990435Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:31.000Z,null,null,,
167,2021-01-19T20:41:31.993806Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:32.000Z,null,null,,
168,2021-01-19T20:41:32.995579Z,WayPoint,2,-27.4541983,152.9350133,20.0,null,null,2021-01-19T20:41:33.000Z,null,null,,
169,2021-01-19T20:41:33.522932Z,WayPoint,2,-27.4541983,152.9350133,20.1299991607666,null,null,2021-01-19T20:41:33.514Z,null,null,,
