_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
208345,2020-12-24T05:36:59.323151Z,New Track,86,null,null,null,null,null,null,null,null,TrackId:86,MR Gap Park PXAS ScoreN00
208346,2020-12-24T05:36:59.545180Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:36:59.000Z,null,null,,
208347,2020-12-24T05:36:59.628997Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:36:59.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
208348,2020-12-24T05:36:59.632765Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
208349,2020-12-24T05:36:59.639758Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:36:59.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
208350,2020-12-24T05:36:59.648725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
208351,2020-12-24T05:36:59.657306Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
208352,2020-12-24T05:37:00.240080Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:00.000Z,null,null,,
208353,2020-12-24T05:37:00.620638Z,BGLOCATION,null,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:00.000Z,null,null,MotionChange,to Moving
208354,2020-12-24T05:37:00.621541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
208355,2020-12-24T05:37:01.383509Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:01.000Z,null,null,,
208356,2020-12-24T05:37:02.187490Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:02.000Z,null,null,,
208357,2020-12-24T05:37:03.190078Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:03.000Z,null,null,,
208358,2020-12-24T05:37:04.202020Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:04.000Z,null,null,,
208359,2020-12-24T05:37:05.206371Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:05.000Z,null,null,,
208360,2020-12-24T05:37:06.049418Z,WayPoint,86,-27.4541983,152.9350133,20.18000030517578,null,null,2020-12-24T05:37:06.027Z,null,null,,
208361,2020-12-24T05:37:07.214253Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:07.000Z,null,null,,
208362,2020-12-24T05:37:08.208330Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:08.000Z,null,null,,
208363,2020-12-24T05:37:09.218855Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:09.000Z,null,null,,
208364,2020-12-24T05:37:10.216554Z,WayPoint,86,-27.4541983,152.9350133,20.209999084472656,null,null,2020-12-24T05:37:10.000Z,null,null,,
208365,2020-12-24T05:37:11.020237Z,WayPoint,86,-27.454188,152.9348294,20.18000030517578,null,null,2020-12-24T05:37:11.000Z,null,null,,
208366,2020-12-24T05:37:12.218872Z,WayPoint,86,-27.4541801,152.9346881,20.0,null,null,2020-12-24T05:37:12.000Z,null,null,,
208367,2020-12-24T05:37:12.246228Z,Punch,86,-27.4541801,152.9346881,null,null,null,2020-12-24T05:37:12.000Z,S1,5.838468438793408,,null
208368,2020-12-24T05:37:12.865130Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
208369,2020-12-24T05:37:13.256823Z,WayPoint,86,-27.454176,152.9346166,20.0,null,null,2020-12-24T05:37:13.000Z,null,null,,
208370,2020-12-24T05:37:14.228893Z,WayPoint,86,-27.454173,152.9345623,20.0,null,null,2020-12-24T05:37:14.000Z,null,null,,
208371,2020-12-24T05:37:15.236249Z,WayPoint,86,-27.4541735,152.9345706,20.0,null,null,2020-12-24T05:37:15.000Z,null,null,,
208372,2020-12-24T05:37:16.236578Z,WayPoint,86,-27.4541741,152.9345823,20.0,null,null,2020-12-24T05:37:16.000Z,null,null,,
208373,2020-12-24T05:37:17.248222Z,WayPoint,86,-27.4541857,152.9347888,20.0,null,null,2020-12-24T05:37:17.000Z,null,null,,
208374,2020-12-24T05:37:18.247877Z,WayPoint,86,-27.4541959,152.9349704,20.038000106811523,null,null,2020-12-24T05:37:18.000Z,null,null,,
208375,2020-12-24T05:37:18.253163Z,Punch,86,-27.4541959,152.9349704,null,null,null,2020-12-24T05:37:18.000Z,21,5.493545287360297,,null
208376,2020-12-24T05:37:19.259060Z,WayPoint,86,-27.4541997,152.9350384,20.038000106811523,null,null,2020-12-24T05:37:19.000Z,null,null,,
208377,2020-12-24T05:37:20.250686Z,WayPoint,86,-27.4542013,152.9350673,20.038000106811523,null,null,2020-12-24T05:37:20.000Z,null,null,,
208378,2020-12-24T05:37:21.258882Z,WayPoint,86,-27.4542016,152.9350718,20.038000106811523,null,null,2020-12-24T05:37:21.000Z,null,null,,
208379,2020-12-24T05:37:22.272975Z,WayPoint,86,-27.4542011,152.9350639,20.038000106811523,null,null,2020-12-24T05:37:22.000Z,null,null,,
208380,2020-12-24T05:37:23.273026Z,WayPoint,86,-27.4542004,152.9350514,20.0,null,null,2020-12-24T05:37:23.000Z,null,null,,
208381,2020-12-24T05:37:24.281295Z,WayPoint,86,-27.4541997,152.9350388,20.0,null,null,2020-12-24T05:37:24.000Z,null,null,,
208382,2020-12-24T05:37:25.266960Z,WayPoint,86,-27.4541991,152.9350283,20.0,null,null,2020-12-24T05:37:25.000Z,null,null,,
208383,2020-12-24T05:37:26.283958Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:26.000Z,null,null,,
208384,2020-12-24T05:37:27.286241Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:27.000Z,null,null,,
208385,2020-12-24T05:37:28.283377Z,WayPoint,86,-27.4541983,152.9350133,20.0310001373291,null,null,2020-12-24T05:37:28.000Z,null,null,,
208386,2020-12-24T05:37:29.296873Z,WayPoint,86,-27.4541983,152.9350133,20.0310001373291,null,null,2020-12-24T05:37:29.000Z,null,null,,
208387,2020-12-24T05:37:30.297692Z,WayPoint,86,-27.4541983,152.9350133,20.0310001373291,null,null,2020-12-24T05:37:30.000Z,null,null,,
208388,2020-12-24T05:37:31.297692Z,WayPoint,86,-27.4541983,152.9350133,20.0310001373291,null,null,2020-12-24T05:37:31.000Z,null,null,,
208389,2020-12-24T05:37:32.306288Z,WayPoint,86,-27.4541983,152.9350133,20.0310001373291,null,null,2020-12-24T05:37:32.000Z,null,null,,
208390,2020-12-24T05:37:33.307746Z,WayPoint,86,-27.4541983,152.9350133,20.0,null,null,2020-12-24T05:37:33.000Z,null,null,,
208391,2020-12-24T05:37:34.312128Z,WayPoint,86,-27.4542566,152.9352377,20.0,null,null,2020-12-24T05:37:34.000Z,null,null,,
208392,2020-12-24T05:37:35.316043Z,WayPoint,86,-27.4542942,152.9353826,20.0,null,null,2020-12-24T05:37:35.000Z,null,null,,
208393,2020-12-24T05:37:35.317198Z,Punch,86,-27.4542942,152.9353826,null,null,null,2020-12-24T05:37:35.000Z,2,9.253360268848041,,null
208394,2020-12-24T05:37:36.326068Z,WayPoint,86,-27.4543117,152.93545,20.0,null,null,2020-12-24T05:37:36.000Z,null,null,,
208395,2020-12-24T05:37:37.326631Z,WayPoint,86,-27.4543117,152.93545,20.0,null,null,2020-12-24T05:37:37.000Z,null,null,,
208396,2020-12-24T05:37:38.332184Z,WayPoint,86,-27.4543117,152.93545,20.023000717163086,null,null,2020-12-24T05:37:38.000Z,null,null,,
208397,2020-12-24T05:37:39.335003Z,WayPoint,86,-27.4543117,152.93545,20.023000717163086,null,null,2020-12-24T05:37:39.000Z,null,null,,
208398,2020-12-24T05:37:40.339582Z,WayPoint,86,-27.4543117,152.93545,20.023000717163086,null,null,2020-12-24T05:37:40.000Z,null,null,,
208399,2020-12-24T05:37:41.341909Z,WayPoint,86,-27.4544478,152.935287,20.023000717163086,null,null,2020-12-24T05:37:41.000Z,null,null,,
208400,2020-12-24T05:37:42.347128Z,WayPoint,86,-27.4545355,152.935182,20.023000717163086,null,null,2020-12-24T05:37:42.000Z,null,null,,
208401,2020-12-24T05:37:42.365664Z,Punch,86,-27.4545355,152.935182,null,null,null,2020-12-24T05:37:42.000Z,3,10.30801639416361,,null
208402,2020-12-24T05:37:43.343245Z,WayPoint,86,-27.4545842,152.9351237,20.0,null,null,2020-12-24T05:37:43.000Z,null,null,,
208403,2020-12-24T05:37:44.346115Z,WayPoint,86,-27.4546061,152.9350974,20.0,null,null,2020-12-24T05:37:44.000Z,null,null,,
208404,2020-12-24T05:37:45.356938Z,WayPoint,86,-27.4546112,152.9350913,20.0,null,null,2020-12-24T05:37:45.000Z,null,null,,
208405,2020-12-24T05:37:46.360919Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:46.000Z,null,null,,
208406,2020-12-24T05:37:47.359871Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:47.000Z,null,null,,
208407,2020-12-24T05:37:48.380606Z,WayPoint,86,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-24T05:37:48.000Z,null,null,,
208408,2020-12-24T05:37:49.369913Z,WayPoint,86,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-24T05:37:49.000Z,null,null,,
208409,2020-12-24T05:37:50.372159Z,WayPoint,86,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-24T05:37:50.000Z,null,null,,
208410,2020-12-24T05:37:51.376857Z,WayPoint,86,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-24T05:37:51.000Z,null,null,,
208411,2020-12-24T05:37:52.379459Z,WayPoint,86,-27.4545733,152.9351367,20.01799964904785,null,null,2020-12-24T05:37:52.000Z,null,null,,
208412,2020-12-24T05:37:53.387920Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:53.000Z,null,null,,
208413,2020-12-24T05:37:54.384509Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:54.000Z,null,null,,
208414,2020-12-24T05:37:55.402754Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:55.000Z,null,null,,
208415,2020-12-24T05:37:56.397918Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:56.000Z,null,null,,
208416,2020-12-24T05:37:57.397020Z,WayPoint,86,-27.4545733,152.9351367,20.0,null,null,2020-12-24T05:37:57.000Z,null,null,,
208417,2020-12-24T05:37:58.401619Z,WayPoint,86,-27.4545733,152.9351367,20.011999130249023,null,null,2020-12-24T05:37:58.000Z,null,null,,
208418,2020-12-24T05:37:59.414240Z,WayPoint,86,-27.4545733,152.9351367,20.011999130249023,null,null,2020-12-24T05:37:59.000Z,null,null,,
208419,2020-12-24T05:38:00.421818Z,WayPoint,86,-27.4545733,152.9351367,20.011999130249023,null,null,2020-12-24T05:38:00.000Z,null,null,,
208420,2020-12-24T05:38:01.028911Z,WayPoint,86,-27.4548156,152.9351052,20.010000228881836,null,null,2020-12-24T05:38:01.000Z,null,null,,
208421,2020-12-24T05:38:02.427470Z,WayPoint,86,-27.4550351,152.9350767,20.011999130249023,null,null,2020-12-24T05:38:02.000Z,null,null,,
208422,2020-12-24T05:38:02.436748Z,Punch,86,-27.4550351,152.9350767,null,null,null,2020-12-24T05:38:02.000Z,24,8.841273843019524,,null
208423,2020-12-24T05:38:03.422811Z,WayPoint,86,-27.4551319,152.9350641,20.0,null,null,2020-12-24T05:38:03.000Z,null,null,,
208424,2020-12-24T05:38:04.433644Z,WayPoint,86,-27.4551771,152.9350582,20.0,null,null,2020-12-24T05:38:04.000Z,null,null,,
208425,2020-12-24T05:38:05.431095Z,WayPoint,86,-27.4551892,152.9350566,20.0,null,null,2020-12-24T05:38:05.000Z,null,null,,
208426,2020-12-24T05:38:06.434108Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:06.000Z,null,null,,
208427,2020-12-24T05:38:07.439661Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:07.000Z,null,null,,
208428,2020-12-24T05:38:08.437569Z,WayPoint,86,-27.4551117,152.9350667,20.016000747680664,null,null,2020-12-24T05:38:08.000Z,null,null,,
208429,2020-12-24T05:38:09.442846Z,WayPoint,86,-27.4551117,152.9350667,20.016000747680664,null,null,2020-12-24T05:38:09.000Z,null,null,,
208430,2020-12-24T05:38:10.451604Z,WayPoint,86,-27.4551117,152.9350667,20.016000747680664,null,null,2020-12-24T05:38:10.000Z,null,null,,
208431,2020-12-24T05:38:11.449430Z,WayPoint,86,-27.4551117,152.9350667,20.016000747680664,null,null,2020-12-24T05:38:11.000Z,null,null,,
208432,2020-12-24T05:38:12.456502Z,WayPoint,86,-27.4551117,152.9350667,20.016000747680664,null,null,2020-12-24T05:38:12.000Z,null,null,,
208433,2020-12-24T05:38:13.457357Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:13.000Z,null,null,,
208434,2020-12-24T05:38:14.460920Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:14.000Z,null,null,,
208435,2020-12-24T05:38:15.464511Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:15.000Z,null,null,,
208436,2020-12-24T05:38:16.476067Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:16.000Z,null,null,,
208437,2020-12-24T05:38:17.468998Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:17.000Z,null,null,,
208438,2020-12-24T05:38:18.472963Z,WayPoint,86,-27.4551117,152.9350667,20.010000228881836,null,null,2020-12-24T05:38:18.000Z,null,null,,
208439,2020-12-24T05:38:19.476305Z,WayPoint,86,-27.4551117,152.9350667,20.010000228881836,null,null,2020-12-24T05:38:19.000Z,null,null,,
208440,2020-12-24T05:38:20.474375Z,WayPoint,86,-27.4551117,152.9350667,20.010000228881836,null,null,2020-12-24T05:38:20.000Z,null,null,,
208441,2020-12-24T05:38:21.480980Z,WayPoint,86,-27.4551117,152.9350667,20.010000228881836,null,null,2020-12-24T05:38:21.000Z,null,null,,
208442,2020-12-24T05:38:22.486535Z,WayPoint,86,-27.4551117,152.9350667,20.010000228881836,null,null,2020-12-24T05:38:22.000Z,null,null,,
208443,2020-12-24T05:38:23.485980Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:23.000Z,null,null,,
208444,2020-12-24T05:38:24.492510Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:24.000Z,null,null,,
208445,2020-12-24T05:38:25.494934Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:25.000Z,null,null,,
208446,2020-12-24T05:38:26.500897Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:26.000Z,null,null,,
208447,2020-12-24T05:38:27.506626Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:27.000Z,null,null,,
208448,2020-12-24T05:38:28.509891Z,WayPoint,86,-27.4551117,152.9350667,20.007999420166016,null,null,2020-12-24T05:38:28.000Z,null,null,,
208449,2020-12-24T05:38:29.523957Z,WayPoint,86,-27.4551117,152.9350667,20.007999420166016,null,null,2020-12-24T05:38:29.000Z,null,null,,
208450,2020-12-24T05:38:30.518809Z,WayPoint,86,-27.4551117,152.9350667,20.007999420166016,null,null,2020-12-24T05:38:30.000Z,null,null,,
208451,2020-12-24T05:38:31.524309Z,WayPoint,86,-27.4551117,152.9350667,20.007999420166016,null,null,2020-12-24T05:38:31.000Z,null,null,,
208452,2020-12-24T05:38:32.540933Z,WayPoint,86,-27.4551117,152.9350667,20.007999420166016,null,null,2020-12-24T05:38:32.000Z,null,null,,
208453,2020-12-24T05:38:33.531216Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:33.000Z,null,null,,
208454,2020-12-24T05:38:34.534958Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:34.000Z,null,null,,
208455,2020-12-24T05:38:35.540597Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:35.000Z,null,null,,
208456,2020-12-24T05:38:36.549385Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:36.000Z,null,null,,
208457,2020-12-24T05:38:37.547803Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:37.000Z,null,null,,
208458,2020-12-24T05:38:38.560701Z,WayPoint,86,-27.4551117,152.9350667,20.0049991607666,null,null,2020-12-24T05:38:38.000Z,null,null,,
208459,2020-12-24T05:38:39.555676Z,WayPoint,86,-27.4551117,152.9350667,20.0049991607666,null,null,2020-12-24T05:38:39.000Z,null,null,,
208460,2020-12-24T05:38:40.559875Z,WayPoint,86,-27.4551117,152.9350667,20.0049991607666,null,null,2020-12-24T05:38:40.000Z,null,null,,
208461,2020-12-24T05:38:41.572529Z,WayPoint,86,-27.4551117,152.9350667,20.0049991607666,null,null,2020-12-24T05:38:41.000Z,null,null,,
208462,2020-12-24T05:38:42.567702Z,WayPoint,86,-27.4551117,152.9350667,20.0049991607666,null,null,2020-12-24T05:38:42.000Z,null,null,,
208463,2020-12-24T05:38:43.573708Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:43.000Z,null,null,,
208464,2020-12-24T05:38:44.574737Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:44.000Z,null,null,,
208465,2020-12-24T05:38:45.601943Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:45.000Z,null,null,,
208466,2020-12-24T05:38:46.581273Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:46.000Z,null,null,,
208467,2020-12-24T05:38:47.586444Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:47.000Z,null,null,,
208468,2020-12-24T05:38:48.604039Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:48.000Z,null,null,,
208469,2020-12-24T05:38:49.605179Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:49.000Z,null,null,,
208470,2020-12-24T05:38:50.599809Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:50.000Z,null,null,,
208471,2020-12-24T05:38:51.608664Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:51.000Z,null,null,,
208472,2020-12-24T05:38:52.605540Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:52.000Z,null,null,,
208473,2020-12-24T05:38:53.621100Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:53.000Z,null,null,,
208474,2020-12-24T05:38:54.613994Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:54.000Z,null,null,,
208475,2020-12-24T05:38:55.634380Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:55.000Z,null,null,,
208476,2020-12-24T05:38:56.623919Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:38:56.000Z,null,null,,
208477,2020-12-24T05:38:57.603694Z,WayPoint,86,-27.4551117,152.9350667,20.242000579833984,null,null,2020-12-24T05:38:57.583Z,null,null,,
208478,2020-12-24T05:38:58.635487Z,WayPoint,86,-27.4551117,152.9350667,20.242000579833984,null,null,2020-12-24T05:38:58.000Z,null,null,,
208479,2020-12-24T05:38:59.639925Z,WayPoint,86,-27.4551117,152.9350667,20.242000579833984,null,null,2020-12-24T05:38:59.000Z,null,null,,
208480,2020-12-24T05:39:00.640775Z,WayPoint,86,-27.4551117,152.9350667,20.242000579833984,null,null,2020-12-24T05:39:00.000Z,null,null,,
208481,2020-12-24T05:39:01.645518Z,WayPoint,86,-27.4551117,152.9350667,20.242000579833984,null,null,2020-12-24T05:39:01.000Z,null,null,,
208482,2020-12-24T05:39:02.645423Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:02.000Z,null,null,,
208483,2020-12-24T05:39:03.658995Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:03.000Z,null,null,,
208484,2020-12-24T05:39:04.659419Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:04.000Z,null,null,,
208485,2020-12-24T05:39:05.661445Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:05.000Z,null,null,,
208486,2020-12-24T05:39:06.669139Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:06.000Z,null,null,,
208487,2020-12-24T05:39:07.614485Z,WayPoint,86,-27.4551117,152.9350667,20.236000061035156,null,null,2020-12-24T05:39:07.593Z,null,null,,
208488,2020-12-24T05:39:08.674276Z,WayPoint,86,-27.4551117,152.9350667,20.236000061035156,null,null,2020-12-24T05:39:08.000Z,null,null,,
208489,2020-12-24T05:39:09.678907Z,WayPoint,86,-27.4551117,152.9350667,20.236000061035156,null,null,2020-12-24T05:39:09.000Z,null,null,,
208490,2020-12-24T05:39:10.673932Z,WayPoint,86,-27.4551117,152.9350667,20.236000061035156,null,null,2020-12-24T05:39:10.000Z,null,null,,
208491,2020-12-24T05:39:11.679230Z,WayPoint,86,-27.4551117,152.9350667,20.236000061035156,null,null,2020-12-24T05:39:11.000Z,null,null,,
208492,2020-12-24T05:39:12.683613Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:12.000Z,null,null,,
208493,2020-12-24T05:39:13.691165Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:13.000Z,null,null,,
208494,2020-12-24T05:39:14.698125Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:14.000Z,null,null,,
208495,2020-12-24T05:39:15.697305Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:15.000Z,null,null,,
208496,2020-12-24T05:39:16.694685Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:16.000Z,null,null,,
208497,2020-12-24T05:39:17.627294Z,WayPoint,86,-27.4551117,152.9350667,20.229000091552734,null,null,2020-12-24T05:39:17.601Z,null,null,,
208498,2020-12-24T05:39:18.714373Z,WayPoint,86,-27.4551117,152.9350667,20.229000091552734,null,null,2020-12-24T05:39:18.000Z,null,null,,
208499,2020-12-24T05:39:19.709097Z,WayPoint,86,-27.4551117,152.9350667,20.229000091552734,null,null,2020-12-24T05:39:19.000Z,null,null,,
208500,2020-12-24T05:39:20.713611Z,WayPoint,86,-27.4551117,152.9350667,20.229000091552734,null,null,2020-12-24T05:39:20.000Z,null,null,,
208501,2020-12-24T05:39:21.719608Z,WayPoint,86,-27.4551117,152.9350667,20.229000091552734,null,null,2020-12-24T05:39:21.000Z,null,null,,
208502,2020-12-24T05:39:22.720181Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:22.000Z,null,null,,
208503,2020-12-24T05:39:23.732096Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:23.000Z,null,null,,
208504,2020-12-24T05:39:24.729630Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:24.000Z,null,null,,
208505,2020-12-24T05:39:25.730520Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:25.000Z,null,null,,
208506,2020-12-24T05:39:26.740147Z,WayPoint,86,-27.4551117,152.9350667,20.0,null,null,2020-12-24T05:39:26.000Z,null,null,,
208507,2020-12-24T05:39:27.633876Z,WayPoint,86,-27.4551117,152.9350667,20.222999572753906,null,null,2020-12-24T05:39:27.616Z,null,null,,
208508,2020-12-24T05:39:28.739719Z,WayPoint,86,-27.4551117,152.9350667,20.222999572753906,null,null,2020-12-24T05:39:28.000Z,null,null,,
208509,2020-12-24T05:39:29.745840Z,WayPoint,86,-27.4551117,152.9350667,20.222999572753906,null,null,2020-12-24T05:39:29.000Z,null,null,,
208510,2020-12-24T05:39:30.326694Z,WayPoint,86,-27.4547008,152.9348741,20.19099998474121,null,null,2020-12-24T05:39:30.000Z,null,null,,
208511,2020-12-24T05:39:31.770197Z,WayPoint,86,-27.4543118,152.9346917,20.222999572753906,null,null,2020-12-24T05:39:31.000Z,null,null,,
208512,2020-12-24T05:39:31.785303Z,Punch,86,-27.4543118,152.9346917,null,null,null,2020-12-24T05:39:31.000Z,F1,11.288738813061405,,null
208513,2020-12-24T05:39:31.897314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
208514,2020-12-24T05:39:32.271038Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
208515,2020-12-24T05:39:35.207145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
208516,2020-12-24T05:39:35.207332Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:86
208517,2020-12-24T05:39:44.784679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
208518,2020-12-24T05:41:00.189959Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ01
208519,2020-12-24T05:41:00.395317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/MR Gap Park PXAS ScoreQ01.kml
208520,2020-12-24T05:41:00.868875Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ01/Gap Base Geo v1 OCAD10GPv2.kmz
208521,2020-12-24T05:41:00.938104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
