_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
209723,2021-01-05T05:17:23.637565Z,New Track,95,null,null,null,null,null,null,null,null,TrackId:95,MR Gap Park PXAS ScoreP04
209724,2021-01-05T05:17:23.730017Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:23.000Z,null,null,,
209725,2021-01-05T05:17:23.770383Z,Punch,95,-27.4541767,152.9346283,null,null,null,2021-01-05T05:17:23.000Z,S1,4.954620530653542,,null
209726,2021-01-05T05:17:23.842930Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:23.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209727,2021-01-05T05:17:23.852786Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209728,2021-01-05T05:17:24.082632Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:23.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209729,2021-01-05T05:17:24.330876Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209730,2021-01-05T05:17:24.340154Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209731,2021-01-05T05:17:24.622004Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:24.000Z,null,null,,
209732,2021-01-05T05:17:25.410681Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209733,2021-01-05T05:17:25.439249Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:25.000Z,null,null,,
209734,2021-01-05T05:17:25.696595Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:25.000Z,null,null,MotionChange,to Moving
209735,2021-01-05T05:17:25.697551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209736,2021-01-05T05:17:26.422533Z,WayPoint,95,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:17:26.000Z,null,null,,
209737,2021-01-05T05:17:26.966717Z,WayPoint,95,-27.4543423,152.9348405,20.0,null,null,2021-01-05T05:17:27.000Z,null,null,,
209738,2021-01-05T05:17:28.429688Z,WayPoint,95,-27.4545145,152.9350613,20.0,null,null,2021-01-05T05:17:28.000Z,null,null,,
209739,2021-01-05T05:17:28.431748Z,Punch,95,-27.4545145,152.9350613,null,null,null,2021-01-05T05:17:28.000Z,33,13.736903007957398,,null
209740,2021-01-05T05:17:29.438791Z,WayPoint,95,-27.4545883,152.9351559,20.0,null,null,2021-01-05T05:17:29.000Z,null,null,,
209741,2021-01-05T05:17:30.448409Z,WayPoint,95,-27.4546217,152.9351987,20.0,null,null,2021-01-05T05:17:30.000Z,null,null,,
209742,2021-01-05T05:17:30.909522Z,WayPoint,95,-27.4546206,152.9351974,20.1,null,null,2021-01-05T05:17:30.877Z,null,null,,
209743,2021-01-05T05:17:31.204412Z,WayPoint,95,-27.454616,152.9351914,20.0939998626709,null,null,2021-01-05T05:17:31.000Z,null,null,,
209744,2021-01-05T05:17:32.448801Z,WayPoint,95,-27.4546286,152.9352075,20.110000610351562,null,null,2021-01-05T05:17:32.000Z,null,null,,
209745,2021-01-05T05:17:33.452956Z,WayPoint,95,-27.4546187,152.9351949,20.110000610351562,null,null,2021-01-05T05:17:33.000Z,null,null,,
209746,2021-01-05T05:17:34.454686Z,WayPoint,95,-27.454606,152.9351787,20.110000610351562,null,null,2021-01-05T05:17:34.000Z,null,null,,
209747,2021-01-05T05:17:35.463532Z,WayPoint,95,-27.4545941,152.9351634,20.110000610351562,null,null,2021-01-05T05:17:35.000Z,null,null,,
209748,2021-01-05T05:17:35.839340Z,WayPoint,95,-27.4546428,152.9348815,20.1,null,null,2021-01-05T05:17:36.000Z,null,null,,
209749,2021-01-05T05:17:37.474295Z,WayPoint,95,-27.454698,152.9345671,20.0,null,null,2021-01-05T05:17:37.000Z,null,null,,
209750,2021-01-05T05:17:37.476361Z,Punch,95,-27.454698,152.9345671,null,null,null,2021-01-05T05:17:37.000Z,35,12.461651494582892,,null
209751,2021-01-05T05:17:38.471208Z,WayPoint,95,-27.4547203,152.9344348,20.0,null,null,2021-01-05T05:17:38.000Z,null,null,,
209752,2021-01-05T05:17:39.476383Z,WayPoint,95,-27.4547167,152.934445,20.0,null,null,2021-01-05T05:17:39.000Z,null,null,,
209753,2021-01-05T05:17:40.482587Z,WayPoint,95,-27.4547167,152.934445,20.0,null,null,2021-01-05T05:17:40.000Z,null,null,,
209754,2021-01-05T05:17:41.264542Z,WayPoint,95,-27.4545846,152.9347727,20.10300064086914,null,null,2021-01-05T05:17:41.000Z,null,null,,
209755,2021-01-05T05:17:42.490137Z,WayPoint,95,-27.4544327,152.9351496,20.10300064086914,null,null,2021-01-05T05:17:42.000Z,null,null,,
209756,2021-01-05T05:17:43.486370Z,WayPoint,95,-27.4543334,152.935396,20.10300064086914,null,null,2021-01-05T05:17:43.000Z,null,null,,
209757,2021-01-05T05:17:43.487953Z,Punch,95,-27.4543334,152.935396,null,null,null,2021-01-05T05:17:43.000Z,32,6.015419907143269,,null
209758,2021-01-05T05:17:44.495068Z,WayPoint,95,-27.4542805,152.9355274,20.10300064086914,null,null,2021-01-05T05:17:44.000Z,null,null,,
209759,2021-01-05T05:17:45.514467Z,WayPoint,95,-27.4542604,152.9355774,20.10300064086914,null,null,2021-01-05T05:17:45.000Z,null,null,,
209760,2021-01-05T05:17:46.171095Z,WayPoint,95,-27.4542115,152.9353705,20.0,null,null,2021-01-05T05:17:46.000Z,null,null,,
209761,2021-01-05T05:17:47.508326Z,WayPoint,95,-27.4541676,152.9351997,20.0,null,null,2021-01-05T05:17:47.000Z,null,null,,
209762,2021-01-05T05:17:48.515718Z,WayPoint,95,-27.4541597,152.9350882,20.0,null,null,2021-01-05T05:17:48.000Z,null,null,,
209763,2021-01-05T05:17:48.519389Z,Punch,95,-27.4541597,152.9350882,null,null,null,2021-01-05T05:17:48.000Z,31,9.884482617606688,,null
209764,2021-01-05T05:17:49.516114Z,WayPoint,95,-27.4541983,152.9350133,20.0,null,null,2021-01-05T05:17:49.000Z,null,null,,
209765,2021-01-05T05:17:50.518176Z,WayPoint,95,-27.4541983,152.9350133,20.0,null,null,2021-01-05T05:17:50.000Z,null,null,,
209766,2021-01-05T05:17:51.061206Z,WayPoint,95,-27.4541983,152.9350133,20.132999420166016,null,null,2021-01-05T05:17:51.045Z,null,null,,
209767,2021-01-05T05:17:52.136176Z,WayPoint,95,-27.4545326,152.9350328,20.11400032043457,null,null,2021-01-05T05:17:52.000Z,null,null,,
209768,2021-01-05T05:17:52.139501Z,Punch,95,-27.4545326,152.9350328,null,null,null,2021-01-05T05:17:52.000Z,33,14.188768184243937,,null
209769,2021-01-05T05:17:53.536196Z,WayPoint,95,-27.4549204,152.9350555,20.132999420166016,null,null,2021-01-05T05:17:53.000Z,null,null,,
209770,2021-01-05T05:17:54.539472Z,WayPoint,95,-27.4551153,152.9350669,20.132999420166016,null,null,2021-01-05T05:17:54.000Z,null,null,,
209771,2021-01-05T05:17:54.547011Z,Punch,95,-27.4551153,152.9350669,null,null,null,2021-01-05T05:17:54.000Z,34,0.8112529144686322,,null
209772,2021-01-05T05:17:55.541076Z,WayPoint,95,-27.4552107,152.9350725,20.132999420166016,null,null,2021-01-05T05:17:55.000Z,null,null,,
209773,2021-01-05T05:17:56.546079Z,WayPoint,95,-27.455242,152.9350743,20.0,null,null,2021-01-05T05:17:56.000Z,null,null,,
209774,2021-01-05T05:17:57.549846Z,WayPoint,95,-27.4552354,152.9350739,20.0,null,null,2021-01-05T05:17:57.000Z,null,null,,
209775,2021-01-05T05:17:58.559084Z,WayPoint,95,-27.4552111,152.9350725,20.0,null,null,2021-01-05T05:17:58.000Z,null,null,,
209776,2021-01-05T05:17:59.179924Z,WayPoint,95,-27.4541859,152.9346326,20.0,null,null,2021-01-05T05:17:59.000Z,null,null,,
209777,2021-01-05T05:17:59.181984Z,Punch,95,-27.4541859,152.9346326,null,null,null,2021-01-05T05:17:59.000Z,F1,3.895902863103345,,null
209778,2021-01-05T05:17:59.224795Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
209779,2021-01-05T05:17:59.361854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
209780,2021-01-05T05:18:00.719330Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
209781,2021-01-05T05:18:00.719524Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:95
209782,2021-01-05T05:22:24.106739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.8
209783,2021-01-05T05:22:24.208616Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 126
209784,2021-01-05T05:22:57.495645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: 2021-01-04T03:49:02.451Z;  participateTo: 2022-01-04T03:49:02.452Z;  resultsDisplayFrom: 2021-01-04T03:49:02.452Z;  resultsDisplayTo: 2023-01-04T03:49:02.453Z;  tracksDisplayFrom: 2021-01-04T03:49:02.453Z;  tracksDisplayTo: 2023-01-04T03:49:02.454Z;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreP;  scorePParameters: N, 0, 1.0, 10, 1.0, 0, 0, MRU, 20.0, 3.5;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 5.0.0;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
209785,2021-01-05T05:22:58.201776Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2021-01-05T05:22:58.202009Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
209786,2021-01-05T05:22:58.565076Z,WayPoint,-1,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:57.000Z,null,null,,
209787,2021-01-05T05:22:58.581783Z,New Track,96,null,null,null,null,null,null,null,null,TrackId:96,MR Gap Park PXAS ScoreP04
209788,2021-01-05T05:22:58.597023Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:57.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
209789,2021-01-05T05:22:58.962077Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
209790,2021-01-05T05:22:58.967364Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:57.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
209791,2021-01-05T05:22:58.978286Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
209792,2021-01-05T05:22:58.992171Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
209793,2021-01-05T05:22:59.561071Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:59.000Z,null,null,,
209794,2021-01-05T05:22:59.654192Z,Punch,96,-27.4541767,152.9346283,null,null,null,2021-01-05T05:22:59.000Z,S1,4.954620530653542,,null
209795,2021-01-05T05:22:59.999863Z,BGLOCATION,null,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:22:59.000Z,null,null,MotionChange,to Moving
209796,2021-01-05T05:23:00.022245Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
209797,2021-01-05T05:23:00.626309Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:00.000Z,null,null,,
209798,2021-01-05T05:23:00.766933Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
209799,2021-01-05T05:23:01.556537Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:01.000Z,null,null,,
209800,2021-01-05T05:23:02.601615Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:02.000Z,null,null,,
209801,2021-01-05T05:23:03.566892Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:03.000Z,null,null,,
209802,2021-01-05T05:23:04.568301Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:04.000Z,null,null,,
209803,2021-01-05T05:23:05.170416Z,WayPoint,96,-27.4541767,152.9346283,20.125999450683594,null,null,2021-01-05T05:23:05.155Z,null,null,,
209804,2021-01-05T05:23:06.575108Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:06.000Z,null,null,,
209805,2021-01-05T05:23:07.585651Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:07.000Z,null,null,,
209806,2021-01-05T05:23:08.589872Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:08.000Z,null,null,,
209807,2021-01-05T05:23:09.585969Z,WayPoint,96,-27.4541767,152.9346283,20.148000717163086,null,null,2021-01-05T05:23:09.000Z,null,null,,
209808,2021-01-05T05:23:10.587680Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:10.000Z,null,null,,
209809,2021-01-05T05:23:11.601498Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:11.000Z,null,null,,
209810,2021-01-05T05:23:12.608367Z,WayPoint,96,-27.4541767,152.9346283,20.0,null,null,2021-01-05T05:23:12.000Z,null,null,,
209811,2021-01-05T05:23:12.998341Z,WayPoint,96,-27.4541863,152.9348002,20.0,null,null,2021-01-05T05:23:13.000Z,null,null,,
209812,2021-01-05T05:23:14.607491Z,WayPoint,96,-27.4541948,152.9349514,20.0,null,null,2021-01-05T05:23:14.000Z,null,null,,
209813,2021-01-05T05:23:14.610454Z,Punch,96,-27.4541948,152.9349514,null,null,null,2021-01-05T05:23:14.000Z,31,7.33855564741386,,null
209814,2021-01-05T05:23:15.208069Z,WayPoint,96,-27.4541975,152.9349996,20.14299964904785,null,null,2021-01-05T05:23:15.175Z,null,null,,
209815,2021-01-05T05:23:15.623024Z,WayPoint,96,-27.4541989,152.9350236,20.1,null,null,2021-01-05T05:23:15.000Z,null,null,,
209816,2021-01-05T05:23:16.623964Z,WayPoint,96,-27.4542008,152.9350587,20.14299964904785,null,null,2021-01-05T05:23:16.000Z,null,null,,
209817,2021-01-05T05:23:17.624074Z,WayPoint,96,-27.4542014,152.9350689,20.14299964904785,null,null,2021-01-05T05:23:17.000Z,null,null,,
209818,2021-01-05T05:23:17.899214Z,WayPoint,96,-27.4545261,152.9350752,20.1,null,null,2021-01-05T05:23:18.000Z,null,null,,
209819,2021-01-05T05:23:17.902598Z,Punch,96,-27.4545261,152.9350752,null,null,null,2021-01-05T05:23:18.000Z,33,11.879996413242036,,null
209820,2021-01-05T05:23:19.635832Z,WayPoint,96,-27.4549397,152.9351022,20.14299964904785,null,null,2021-01-05T05:23:19.000Z,null,null,,
209821,2021-01-05T05:23:20.630275Z,WayPoint,96,-27.4551145,152.9350974,20.0,null,null,2021-01-05T05:23:20.000Z,null,null,,
209822,2021-01-05T05:23:20.635249Z,Punch,96,-27.4551145,152.9350974,null,null,null,2021-01-05T05:23:20.000Z,34,3.9581569637660414,,null
209823,2021-01-05T05:23:21.635203Z,WayPoint,96,-27.4552023,152.9350912,20.0,null,null,2021-01-05T05:23:21.000Z,null,null,,
209824,2021-01-05T05:23:22.285754Z,WayPoint,96,-27.4548645,152.9352531,20.0,null,null,2021-01-05T05:23:22.000Z,null,null,,
209825,2021-01-05T05:23:23.643224Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:23.000Z,null,null,,
209826,2021-01-05T05:23:23.645827Z,Punch,96,-27.4543117,152.93545,null,null,null,2021-01-05T05:23:23.000Z,32,3.8545028986546774,,null
209827,2021-01-05T05:23:24.641950Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:24.000Z,null,null,,
209828,2021-01-05T05:23:25.209285Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:25.191Z,null,null,,
209829,2021-01-05T05:23:26.654108Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:26.000Z,null,null,,
209830,2021-01-05T05:23:27.656104Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:27.000Z,null,null,,
209831,2021-01-05T05:23:28.657783Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:28.000Z,null,null,,
209832,2021-01-05T05:23:29.659072Z,WayPoint,96,-27.4543117,152.93545,20.13800048828125,null,null,2021-01-05T05:23:29.000Z,null,null,,
209833,2021-01-05T05:23:30.666396Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:30.000Z,null,null,,
209834,2021-01-05T05:23:31.676484Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:31.000Z,null,null,,
209835,2021-01-05T05:23:32.673516Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:32.000Z,null,null,,
209836,2021-01-05T05:23:33.674935Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:33.000Z,null,null,,
209837,2021-01-05T05:23:34.677865Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:34.000Z,null,null,,
209838,2021-01-05T05:23:35.226813Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:35.213Z,null,null,,
209839,2021-01-05T05:23:36.687646Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:36.000Z,null,null,,
209840,2021-01-05T05:23:37.691950Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:37.000Z,null,null,,
209841,2021-01-05T05:23:38.687266Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:38.000Z,null,null,,
209842,2021-01-05T05:23:39.689008Z,WayPoint,96,-27.4543117,152.93545,20.135000228881836,null,null,2021-01-05T05:23:39.000Z,null,null,,
209843,2021-01-05T05:23:40.694184Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:40.000Z,null,null,,
209844,2021-01-05T05:23:41.695202Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:41.000Z,null,null,,
209845,2021-01-05T05:23:42.696836Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:42.000Z,null,null,,
209846,2021-01-05T05:23:43.699261Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:43.000Z,null,null,,
209847,2021-01-05T05:23:44.706960Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:44.000Z,null,null,,
209848,2021-01-05T05:23:45.240195Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:45.227Z,null,null,,
209849,2021-01-05T05:23:46.712537Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:46.000Z,null,null,,
209850,2021-01-05T05:23:47.715462Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:47.000Z,null,null,,
209851,2021-01-05T05:23:48.717057Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:48.000Z,null,null,,
209852,2021-01-05T05:23:49.719303Z,WayPoint,96,-27.4543117,152.93545,20.132999420166016,null,null,2021-01-05T05:23:49.000Z,null,null,,
209853,2021-01-05T05:23:50.724078Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:50.000Z,null,null,,
209854,2021-01-05T05:23:51.723931Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:51.000Z,null,null,,
209855,2021-01-05T05:23:52.731896Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:52.000Z,null,null,,
209856,2021-01-05T05:23:53.738995Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:53.000Z,null,null,,
209857,2021-01-05T05:23:54.739581Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:23:54.000Z,null,null,,
209858,2021-01-05T05:23:55.261151Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:55.243Z,null,null,,
209859,2021-01-05T05:23:56.741452Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:57.000Z,null,null,,
209860,2021-01-05T05:23:57.741895Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:58.000Z,null,null,,
209861,2021-01-05T05:23:58.744225Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:23:59.000Z,null,null,,
209862,2021-01-05T05:23:59.763007Z,WayPoint,96,-27.4543117,152.93545,20.128999710083008,null,null,2021-01-05T05:24:00.000Z,null,null,,
209863,2021-01-05T05:24:00.752811Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:01.000Z,null,null,,
209864,2021-01-05T05:24:01.759057Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:02.000Z,null,null,,
209865,2021-01-05T05:24:02.758757Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:03.000Z,null,null,,
209866,2021-01-05T05:24:03.763232Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:04.000Z,null,null,,
209867,2021-01-05T05:24:04.765214Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:05.000Z,null,null,,
209868,2021-01-05T05:24:05.281795Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:05.271Z,null,null,,
209869,2021-01-05T05:24:06.770912Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:07.000Z,null,null,,
209870,2021-01-05T05:24:07.775423Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:08.000Z,null,null,,
209871,2021-01-05T05:24:08.780744Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:09.000Z,null,null,,
209872,2021-01-05T05:24:09.782513Z,WayPoint,96,-27.4543117,152.93545,20.12700080871582,null,null,2021-01-05T05:24:10.000Z,null,null,,
209873,2021-01-05T05:24:10.790785Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:11.000Z,null,null,,
209874,2021-01-05T05:24:11.796050Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:12.000Z,null,null,,
209875,2021-01-05T05:24:12.805692Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:13.000Z,null,null,,
209876,2021-01-05T05:24:13.795960Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:14.000Z,null,null,,
209877,2021-01-05T05:24:14.803325Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:15.000Z,null,null,,
209878,2021-01-05T05:24:15.803518Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:16.000Z,null,null,,
209879,2021-01-05T05:24:16.807799Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:17.000Z,null,null,,
209880,2021-01-05T05:24:17.812701Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:18.000Z,null,null,,
209881,2021-01-05T05:24:18.817229Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:19.000Z,null,null,,
209882,2021-01-05T05:24:19.818563Z,WayPoint,96,-27.4543117,152.93545,20.12299919128418,null,null,2021-01-05T05:24:20.000Z,null,null,,
209883,2021-01-05T05:24:20.817092Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:21.000Z,null,null,,
209884,2021-01-05T05:24:21.826496Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:22.000Z,null,null,,
209885,2021-01-05T05:24:22.836073Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:23.000Z,null,null,,
209886,2021-01-05T05:24:23.836408Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:24.000Z,null,null,,
209887,2021-01-05T05:24:24.840698Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:25.000Z,null,null,,
209888,2021-01-05T05:24:25.841119Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:26.000Z,null,null,,
209889,2021-01-05T05:24:26.849159Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:27.000Z,null,null,,
209890,2021-01-05T05:24:27.851572Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:28.000Z,null,null,,
209891,2021-01-05T05:24:28.846584Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:29.000Z,null,null,,
209892,2021-01-05T05:24:29.850644Z,WayPoint,96,-27.4543117,152.93545,20.118000030517578,null,null,2021-01-05T05:24:30.000Z,null,null,,
209893,2021-01-05T05:24:30.852420Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:31.000Z,null,null,,
209894,2021-01-05T05:24:31.853484Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:32.000Z,null,null,,
209895,2021-01-05T05:24:32.866263Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:33.000Z,null,null,,
209896,2021-01-05T05:24:33.865877Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:34.000Z,null,null,,
209897,2021-01-05T05:24:34.867511Z,WayPoint,96,-27.4543117,152.93545,20.0,null,null,2021-01-05T05:24:35.000Z,null,null,,
