_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
8529,2023-10-23T06:29:19.932421Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,Throsby OACT Oct 2023 SA PXAS ScoreV60 PZ1918102023
8530,2023-10-23T06:29:19.933268Z,WayPoint,7,-35.18650359943061,149.16520329206173,10.0,null,null,2023-10-23T06:29:08.298Z,null,null,,
8531,2023-10-23T06:29:20.006176Z,WayPoint,7,-35.18562605088092,149.16524266280962,318.50592907064447,null,null,2023-10-23T06:29:19.942Z,null,null,,
8532,2023-10-23T06:29:20.370687Z,WayPoint,7,-35.18681721079453,149.16424534124928,40.0,null,null,2023-10-23T06:29:20.331Z,null,null,,
8533,2023-10-23T06:29:23.332608Z,WayPoint,7,-35.18703513782023,149.16501419632618,30.0,null,null,2023-10-23T06:29:23.233Z,null,null,,
8534,2023-10-23T06:29:23.527100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8535,2023-10-23T06:29:24.191748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
8536,2023-10-23T06:29:24.418238Z,WayPoint,7,-35.18672999463527,149.1649230850387,10.0,null,null,2023-10-23T06:29:24.262Z,null,null,,
8537,2023-10-23T06:29:24.423180Z,Punch,7,-35.18672999463527,149.1649230850387,null,null,null,2023-10-23T06:29:24.262Z,S1,2.2258370559087073,,null
8538,2023-10-23T06:29:24.579166Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
8539,2023-10-23T06:31:31.467976Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
8540,2023-10-23T06:31:31.530689Z,WayPoint,7,-35.186494526409405,149.16398966188672,95.12709773897062,null,null,2023-10-23T06:30:18.072Z,null,null,,
8541,2023-10-23T06:31:31.556214Z,WayPoint,7,-35.1862736713456,149.1630828265142,251.2596702511753,null,null,2023-10-23T06:31:31.509Z,null,null,,
8542,2023-10-23T06:31:31.616380Z,WayPoint,7,-35.186207553611744,149.16281134596844,348.5883151820932,null,null,2023-10-23T06:31:31.597Z,null,null,,
8543,2023-10-23T06:31:32.035748Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
8544,2023-10-23T06:31:32.121511Z,WayPoint,7,-35.1855060924349,149.16369538187692,40.0,null,null,2023-10-23T06:31:31.994Z,null,null,,
8545,2023-10-23T06:31:34.889760Z,WayPoint,7,-35.18545458050432,149.16365415953734,40.0,null,null,2023-10-23T06:31:34.808Z,null,null,,
8546,2023-10-23T06:31:35.339212Z,WayPoint,7,-35.18561993728875,149.16415169848983,30.0,null,null,2023-10-23T06:31:35.227Z,null,null,,
8547,2023-10-23T06:31:36.347428Z,WayPoint,7,-35.1852606470093,149.1637060326982,32.04045541971735,null,null,2023-10-23T06:31:36.311Z,null,null,,
8548,2023-10-23T06:31:37.348307Z,WayPoint,7,-35.18517548687308,149.16395748979335,10.0,null,null,2023-10-23T06:31:37.313Z,null,null,,
8549,2023-10-23T06:31:38.336443Z,WayPoint,7,-35.18524120099394,149.16402613758032,30.0,null,null,2023-10-23T06:31:38.315Z,null,null,,
