_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
806,2021-09-07T05:42:52.013429Z,New Track,23,null,null,null,null,null,null,null,null,TrackId:23,Gap Park Loop PXAS ScoreV01
807,2021-09-07T05:42:53.950905Z,WayPoint,23,-27.454135,152.93382,5.0,null,null,2021-09-07T05:42:53.831254Z,null,null,,
808,2021-09-07T05:42:55.838483Z,WayPoint,23,-27.454136,152.93382,5.0,null,null,2021-09-07T05:42:55.835271Z,null,null,,
809,2021-09-07T05:42:57.851867Z,WayPoint,23,-27.454137,152.93382,5.0,null,null,2021-09-07T05:42:57.842167Z,null,null,,
810,2021-09-07T05:42:59.854079Z,WayPoint,23,-27.454135,152.93382,5.0,null,null,2021-09-07T05:42:59.849043Z,null,null,,
811,2021-09-07T05:43:01.858279Z,WayPoint,23,-27.454178,152.93463,5.0,null,null,2021-09-07T05:43:01.855416Z,null,null,,
812,2021-09-07T05:43:01.955757Z,Punch,23,-27.454178,152.93463,null,null,null,2021-09-07T05:43:01.855416Z,S1,4.751537770829321,,null
813,2021-09-07T05:43:02.604222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
814,2021-09-07T05:43:03.859888Z,WayPoint,23,-27.454199,152.935014,5.0,null,null,2021-09-07T05:43:03.857562Z,null,null,,
815,2021-09-07T05:43:03.868563Z,Punch,23,-27.454199,152.935014,null,null,null,2021-09-07T05:43:03.857562Z,31,2.2611135842375183,,null
816,2021-09-07T05:43:05.867226Z,WayPoint,23,-27.454319,152.935271,5.0,null,null,2021-09-07T05:43:05.862217Z,null,null,,
817,2021-09-07T05:43:07.876952Z,WayPoint,23,-27.454574,152.935137,5.0,null,null,2021-09-07T05:43:07.868348Z,null,null,,
818,2021-09-07T05:43:07.886476Z,Punch,23,-27.454574,152.935137,null,null,null,2021-09-07T05:43:07.868348Z,33,4.843995857856261,,null
819,2021-09-07T05:43:09.883018Z,WayPoint,23,-27.455112,152.935067,5.0,null,null,2021-09-07T05:43:09.874860Z,null,null,,
820,2021-09-07T05:43:09.891219Z,Punch,23,-27.455112,152.935067,null,null,null,2021-09-07T05:43:09.874860Z,34,0.818915624705514,,null
821,2021-09-07T05:43:11.885404Z,WayPoint,23,-27.454574,152.935137,5.0,null,null,2021-09-07T05:43:11.880398Z,null,null,,
822,2021-09-07T05:43:11.895461Z,Punch,23,-27.454574,152.935137,null,null,null,2021-09-07T05:43:11.880398Z,33,4.843995857856261,,null
823,2021-09-07T05:43:13.890707Z,WayPoint,23,-27.454199,152.935014,5.0,null,null,2021-09-07T05:43:13.886476Z,null,null,,
824,2021-09-07T05:43:13.897691Z,Punch,23,-27.454199,152.935014,null,null,null,2021-09-07T05:43:13.886476Z,31,2.2611135842375183,,null
825,2021-09-07T05:43:15.895594Z,WayPoint,23,-27.454901,152.935504,5.0,null,null,2021-09-07T05:43:15.890370Z,null,null,,
826,2021-09-07T05:43:19.107967Z,WayPoint,23,-27.45453,152.933966,5.0,null,null,2021-09-07T05:43:19.018878Z,null,null,,
827,2021-09-07T05:43:21.650618Z,WayPoint,23,-27.454718,152.934445,5.0,null,null,2021-09-07T05:43:21.646713Z,null,null,,
828,2021-09-07T05:43:21.710828Z,Punch,23,-27.454718,152.934445,null,null,null,2021-09-07T05:43:21.646713Z,35,0.9182377221479407,,null
829,2021-09-07T05:43:23.653671Z,WayPoint,23,-27.453663,152.934796,5.0,null,null,2021-09-07T05:43:23.649565Z,null,null,,
830,2021-09-07T05:43:25.663199Z,WayPoint,23,-27.454575,152.933713,5.0,null,null,2021-09-07T05:43:25.660353Z,null,null,,
831,2021-09-07T05:43:27.665957Z,WayPoint,23,-27.454178,152.93463,5.0,null,null,2021-09-07T05:43:27.662701Z,null,null,,
832,2021-09-07T05:43:27.676429Z,Punch,23,-27.454178,152.93463,null,null,null,2021-09-07T05:43:27.662701Z,F1,4.7971493132537715,,null
833,2021-09-07T05:43:28.364566Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
834,2021-09-07T05:43:29.668556Z,WayPoint,23,-27.4544019,152.9345463,5.0,null,null,2021-09-07T05:43:29.665867Z,null,null,,
835,2021-09-07T05:43:31.053715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
836,2021-09-07T05:43:31.054142Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:23
837,2021-09-07T05:43:41.159267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
838,2021-09-07T05:43:41.899153Z,New Track,24,null,null,null,null,null,null,null,null,TrackId:24,Gap Park Loop PXAS ScoreV01
839,2021-09-07T05:43:43.777253Z,WayPoint,23,-27.454135,152.93382,5.0,null,null,2021-09-07T05:43:43.772511Z,null,null,,
840,2021-09-07T05:43:43.787894Z,WayPoint,24,-27.454135,152.93382,5.0,null,null,2021-09-07T05:43:43.772511Z,null,null,,
841,2021-09-07T05:43:45.776685Z,WayPoint,23,-27.454136,152.93382,5.0,null,null,2021-09-07T05:43:45.774773Z,null,null,,
842,2021-09-07T05:43:45.779251Z,WayPoint,24,-27.454136,152.93382,5.0,null,null,2021-09-07T05:43:45.774773Z,null,null,,
843,2021-09-07T05:43:47.781654Z,WayPoint,23,-27.454137,152.93382,5.0,null,null,2021-09-07T05:43:47.778223Z,null,null,,
844,2021-09-07T05:43:47.784509Z,WayPoint,24,-27.454137,152.93382,5.0,null,null,2021-09-07T05:43:47.778223Z,null,null,,
845,2021-09-07T05:43:49.786721Z,WayPoint,23,-27.454135,152.93382,5.0,null,null,2021-09-07T05:43:49.784419Z,null,null,,
846,2021-09-07T05:43:49.789482Z,WayPoint,24,-27.454135,152.93382,5.0,null,null,2021-09-07T05:43:49.784419Z,null,null,,
847,2021-09-07T05:43:51.793983Z,WayPoint,23,-27.454178,152.93463,5.0,null,null,2021-09-07T05:43:51.789017Z,null,null,,
848,2021-09-07T05:43:51.797552Z,WayPoint,24,-27.454178,152.93463,5.0,null,null,2021-09-07T05:43:51.789017Z,null,null,,
849,2021-09-07T05:43:51.806439Z,Punch,24,-27.454178,152.93463,null,null,null,2021-09-07T05:43:51.789017Z,S1,4.751537770829321,,null
850,2021-09-07T05:43:52.133612Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
851,2021-09-07T05:43:53.794972Z,WayPoint,23,-27.454199,152.935014,5.0,null,null,2021-09-07T05:43:53.792263Z,null,null,,
852,2021-09-07T05:43:53.798278Z,WayPoint,24,-27.454199,152.935014,5.0,null,null,2021-09-07T05:43:53.792263Z,null,null,,
853,2021-09-07T05:43:53.805507Z,Punch,24,-27.454199,152.935014,null,null,null,2021-09-07T05:43:53.792263Z,31,2.2611135842375183,,null
854,2021-09-07T05:43:55.802766Z,WayPoint,23,-27.454319,152.935271,5.0,null,null,2021-09-07T05:43:55.796354Z,null,null,,
855,2021-09-07T05:43:55.805839Z,WayPoint,24,-27.454319,152.935271,5.0,null,null,2021-09-07T05:43:55.796354Z,null,null,,
856,2021-09-07T05:43:57.846294Z,WayPoint,23,-27.454574,152.935137,5.0,null,null,2021-09-07T05:43:57.800966Z,null,null,,
857,2021-09-07T05:43:57.881639Z,WayPoint,24,-27.454574,152.935137,5.0,null,null,2021-09-07T05:43:57.800966Z,null,null,,
858,2021-09-07T05:43:58.577024Z,Punch,24,-27.454574,152.935137,null,null,null,2021-09-07T05:43:57.800966Z,33,4.843995857856261,,null
859,2021-09-07T05:43:58.594058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
860,2021-09-07T05:43:58.608219Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
861,2021-09-07T05:43:59.848390Z,WayPoint,23,-27.455112,152.935067,5.0,null,null,2021-09-07T05:43:59.844587Z,null,null,,
862,2021-09-07T05:43:59.850543Z,WayPoint,24,-27.455112,152.935067,5.0,null,null,2021-09-07T05:43:59.844587Z,null,null,,
863,2021-09-07T05:43:59.883782Z,Punch,24,-27.455112,152.935067,null,null,null,2021-09-07T05:43:59.844587Z,34,0.818915624705514,,null
864,2021-09-07T05:44:01.855515Z,WayPoint,23,-27.454574,152.935137,5.0,null,null,2021-09-07T05:44:01.849378Z,null,null,,
865,2021-09-07T05:44:01.864408Z,WayPoint,24,-27.454574,152.935137,5.0,null,null,2021-09-07T05:44:01.849378Z,null,null,,
866,2021-09-07T05:44:01.889588Z,Punch,24,-27.454574,152.935137,null,null,null,2021-09-07T05:44:01.849378Z,33,4.843995857856261,,null
867,2021-09-07T05:44:03.891493Z,WayPoint,23,-27.454199,152.935014,5.0,null,null,2021-09-07T05:44:03.884878Z,null,null,,
868,2021-09-07T05:44:03.920082Z,WayPoint,24,-27.454199,152.935014,5.0,null,null,2021-09-07T05:44:03.884878Z,null,null,,
869,2021-09-07T05:44:03.961353Z,Punch,24,-27.454199,152.935014,null,null,null,2021-09-07T05:44:03.884878Z,31,2.2611135842375183,,null
870,2021-09-07T05:44:05.916453Z,WayPoint,23,-27.454901,152.935504,5.0,null,null,2021-09-07T05:44:05.907760Z,null,null,,
871,2021-09-07T05:44:05.923122Z,WayPoint,24,-27.454901,152.935504,5.0,null,null,2021-09-07T05:44:05.907760Z,null,null,,
872,2021-09-07T05:44:07.946296Z,WayPoint,23,-27.45453,152.933966,5.0,null,null,2021-09-07T05:44:07.944158Z,null,null,,
873,2021-09-07T05:44:07.948177Z,WayPoint,24,-27.45453,152.933966,5.0,null,null,2021-09-07T05:44:07.944158Z,null,null,,
874,2021-09-07T05:44:09.992822Z,WayPoint,23,-27.454718,152.934445,5.0,null,null,2021-09-07T05:44:09.988042Z,null,null,,
875,2021-09-07T05:44:09.998929Z,WayPoint,24,-27.454718,152.934445,5.0,null,null,2021-09-07T05:44:09.988042Z,null,null,,
876,2021-09-07T05:44:10.028589Z,Punch,24,-27.454718,152.934445,null,null,null,2021-09-07T05:44:09.988042Z,35,0.9182377221479407,,null
877,2021-09-07T05:44:12.002762Z,WayPoint,23,-27.453663,152.934796,5.0,null,null,2021-09-07T05:44:11.998456Z,null,null,,
878,2021-09-07T05:44:12.014245Z,WayPoint,24,-27.453663,152.934796,5.0,null,null,2021-09-07T05:44:11.998456Z,null,null,,
879,2021-09-07T05:44:14.020037Z,WayPoint,23,-27.454575,152.933713,5.0,null,null,2021-09-07T05:44:14.013940Z,null,null,,
880,2021-09-07T05:44:14.027100Z,WayPoint,24,-27.454575,152.933713,5.0,null,null,2021-09-07T05:44:14.013940Z,null,null,,
881,2021-09-07T05:44:16.057004Z,WayPoint,23,-27.454178,152.93463,5.0,null,null,2021-09-07T05:44:16.055386Z,null,null,,
882,2021-09-07T05:44:16.058773Z,WayPoint,24,-27.454178,152.93463,5.0,null,null,2021-09-07T05:44:16.055386Z,null,null,,
883,2021-09-07T05:44:16.082441Z,Punch,24,-27.454178,152.93463,null,null,null,2021-09-07T05:44:16.055386Z,F1,4.7971493132537715,,null
884,2021-09-07T05:44:16.314044Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
885,2021-09-07T05:44:18.060714Z,WayPoint,23,-27.4544019,152.9345463,5.0,null,null,2021-09-07T05:44:18.059077Z,null,null,,
886,2021-09-07T05:44:18.062472Z,WayPoint,24,-27.4544019,152.9345463,5.0,null,null,2021-09-07T05:44:18.059077Z,null,null,,
887,2021-09-07T05:44:20.095343Z,WayPoint,23,-27.454135,152.93382,5.0,null,null,2021-09-07T05:44:20.085438Z,null,null,,
888,2021-09-07T05:44:20.102510Z,WayPoint,24,-27.454135,152.93382,5.0,null,null,2021-09-07T05:44:20.085438Z,null,null,,
889,2021-09-07T05:44:22.121051Z,WayPoint,23,-27.454136,152.93382,5.0,null,null,2021-09-07T05:44:22.116760Z,null,null,,
890,2021-09-07T05:44:22.122817Z,WayPoint,24,-27.454136,152.93382,5.0,null,null,2021-09-07T05:44:22.116760Z,null,null,,
891,2021-09-07T05:44:24.156060Z,WayPoint,23,-27.454137,152.93382,5.0,null,null,2021-09-07T05:44:24.154011Z,null,null,,
892,2021-09-07T05:44:24.181922Z,WayPoint,24,-27.454137,152.93382,5.0,null,null,2021-09-07T05:44:24.154011Z,null,null,,
893,2021-09-07T05:44:26.191256Z,WayPoint,23,-27.454135,152.93382,5.0,null,null,2021-09-07T05:44:26.184096Z,null,null,,
894,2021-09-07T05:44:26.198730Z,WayPoint,24,-27.454135,152.93382,5.0,null,null,2021-09-07T05:44:26.184096Z,null,null,,
895,2021-09-07T05:44:28.224817Z,WayPoint,23,-27.454178,152.93463,5.0,null,null,2021-09-07T05:44:28.217065Z,null,null,,
896,2021-09-07T05:44:28.235333Z,WayPoint,24,-27.454178,152.93463,5.0,null,null,2021-09-07T05:44:28.217065Z,null,null,,
897,2021-09-07T05:44:30.278998Z,WayPoint,23,-27.454199,152.935014,5.0,null,null,2021-09-07T05:44:30.256325Z,null,null,,
898,2021-09-07T05:44:30.281510Z,WayPoint,24,-27.454199,152.935014,5.0,null,null,2021-09-07T05:44:30.256325Z,null,null,,
899,2021-09-07T05:44:32.308797Z,WayPoint,23,-27.454319,152.935271,5.0,null,null,2021-09-07T05:44:32.301995Z,null,null,,
900,2021-09-07T05:44:32.316817Z,WayPoint,24,-27.454319,152.935271,5.0,null,null,2021-09-07T05:44:32.301995Z,null,null,,
901,2021-09-07T05:44:34.346516Z,WayPoint,23,-27.454574,152.935137,5.0,null,null,2021-09-07T05:44:34.344889Z,null,null,,
902,2021-09-07T05:44:34.348251Z,WayPoint,24,-27.454574,152.935137,5.0,null,null,2021-09-07T05:44:34.344889Z,null,null,,
903,2021-09-07T05:44:36.395517Z,WayPoint,23,-27.455112,152.935067,5.0,null,null,2021-09-07T05:44:36.387844Z,null,null,,
904,2021-09-07T05:44:36.402920Z,WayPoint,24,-27.455112,152.935067,5.0,null,null,2021-09-07T05:44:36.387844Z,null,null,,
905,2021-09-07T05:44:38.430465Z,WayPoint,23,-27.454574,152.935137,5.0,null,null,2021-09-07T05:44:38.425720Z,null,null,,
906,2021-09-07T05:44:38.438821Z,WayPoint,24,-27.454574,152.935137,5.0,null,null,2021-09-07T05:44:38.425720Z,null,null,,
907,2021-09-07T05:44:40.469746Z,WayPoint,23,-27.454199,152.935014,5.0,null,null,2021-09-07T05:44:40.468139Z,null,null,,
908,2021-09-07T05:44:40.471476Z,WayPoint,24,-27.454199,152.935014,5.0,null,null,2021-09-07T05:44:40.468139Z,null,null,,
909,2021-09-07T05:44:42.499874Z,WayPoint,23,-27.454901,152.935504,5.0,null,null,2021-09-07T05:44:42.495642Z,null,null,,
910,2021-09-07T05:44:42.507716Z,WayPoint,24,-27.454901,152.935504,5.0,null,null,2021-09-07T05:44:42.495642Z,null,null,,
911,2021-09-07T05:44:44.544702Z,WayPoint,23,-27.45453,152.933966,5.0,null,null,2021-09-07T05:44:44.538830Z,null,null,,
912,2021-09-07T05:44:44.570236Z,WayPoint,24,-27.45453,152.933966,5.0,null,null,2021-09-07T05:44:44.538830Z,null,null,,
913,2021-09-07T05:44:46.591326Z,WayPoint,23,-27.454718,152.934445,5.0,null,null,2021-09-07T05:44:46.581768Z,null,null,,
914,2021-09-07T05:44:46.597854Z,WayPoint,24,-27.454718,152.934445,5.0,null,null,2021-09-07T05:44:46.581768Z,null,null,,
915,2021-09-07T05:44:48.599840Z,WayPoint,23,-27.453663,152.934796,5.0,null,null,2021-09-07T05:44:48.595621Z,null,null,,
916,2021-09-07T05:44:48.607169Z,WayPoint,24,-27.453663,152.934796,5.0,null,null,2021-09-07T05:44:48.595621Z,null,null,,
917,2021-09-07T05:44:50.630557Z,WayPoint,23,-27.454575,152.933713,5.0,null,null,2021-09-07T05:44:50.625860Z,null,null,,
918,2021-09-07T05:44:50.638255Z,WayPoint,24,-27.454575,152.933713,5.0,null,null,2021-09-07T05:44:50.625860Z,null,null,,
919,2021-09-07T05:44:52.674511Z,WayPoint,23,-27.454178,152.93463,5.0,null,null,2021-09-07T05:44:52.669132Z,null,null,,
920,2021-09-07T05:44:52.681342Z,WayPoint,24,-27.454178,152.93463,5.0,null,null,2021-09-07T05:44:52.669132Z,null,null,,
921,2021-09-07T05:44:54.692490Z,WayPoint,23,-27.4544019,152.9345463,5.0,null,null,2021-09-07T05:44:54.685901Z,null,null,,
922,2021-09-07T05:44:54.699025Z,WayPoint,24,-27.4544019,152.9345463,5.0,null,null,2021-09-07T05:44:54.685901Z,null,null,,
923,2021-09-07T05:58:21.299811Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.0
924,2021-09-07T05:58:21.458890Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 84
925,2021-09-07T06:02:37.326546Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: null;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
926,2021-09-07T06:02:40.231948Z,New Track,25,null,null,null,null,null,null,null,null,TrackId:25,Gap Park Loop PXAS ScoreV01
927,2021-09-07T06:02:41.925865Z,WayPoint,25,-27.454135,152.93382,5.0,null,null,2021-09-07T06:02:41.807869Z,null,null,,
928,2021-09-07T06:02:43.819449Z,WayPoint,25,-27.454136,152.93382,5.0,null,null,2021-09-07T06:02:43.811011Z,null,null,,
929,2021-09-07T06:02:45.823778Z,WayPoint,25,-27.454137,152.93382,5.0,null,null,2021-09-07T06:02:45.816796Z,null,null,,
930,2021-09-07T06:02:47.825528Z,WayPoint,25,-27.454135,152.93382,5.0,null,null,2021-09-07T06:02:47.821488Z,null,null,,
931,2021-09-07T06:02:49.832454Z,WayPoint,25,-27.454178,152.93463,5.0,null,null,2021-09-07T06:02:49.827789Z,null,null,,
932,2021-09-07T06:02:49.920693Z,Punch,25,-27.454178,152.93463,null,null,null,2021-09-07T06:02:49.827789Z,S1,4.751537770829321,,null
933,2021-09-07T06:02:50.835752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
934,2021-09-07T06:02:51.835207Z,WayPoint,25,-27.454199,152.935014,5.0,null,null,2021-09-07T06:02:51.832107Z,null,null,,
935,2021-09-07T06:02:51.844865Z,Punch,25,-27.454199,152.935014,null,null,null,2021-09-07T06:02:51.832107Z,31,2.2611135842375183,,null
936,2021-09-07T06:02:53.843505Z,WayPoint,25,-27.454319,152.935271,5.0,null,null,2021-09-07T06:02:53.839316Z,null,null,,
937,2021-09-07T06:02:55.849131Z,WayPoint,25,-27.454574,152.935137,5.0,null,null,2021-09-07T06:02:55.844867Z,null,null,,
938,2021-09-07T06:02:55.856424Z,Punch,25,-27.454574,152.935137,null,null,null,2021-09-07T06:02:55.844867Z,33,4.843995857856261,,null
939,2021-09-07T06:02:57.853564Z,WayPoint,25,-27.455112,152.935067,5.0,null,null,2021-09-07T06:02:57.850597Z,null,null,,
940,2021-09-07T06:02:57.860370Z,Punch,25,-27.455112,152.935067,null,null,null,2021-09-07T06:02:57.850597Z,34,0.818915624705514,,null
941,2021-09-07T06:02:59.864287Z,WayPoint,25,-27.454574,152.935137,5.0,null,null,2021-09-07T06:02:59.855866Z,null,null,,
942,2021-09-07T06:02:59.874646Z,Punch,25,-27.454574,152.935137,null,null,null,2021-09-07T06:02:59.855866Z,33,4.843995857856261,,null
943,2021-09-07T06:03:01.867863Z,WayPoint,25,-27.454199,152.935014,5.0,null,null,2021-09-07T06:03:01.860237Z,null,null,,
944,2021-09-07T06:03:01.875407Z,Punch,25,-27.454199,152.935014,null,null,null,2021-09-07T06:03:01.860237Z,31,2.2611135842375183,,null
945,2021-09-07T06:03:03.876150Z,WayPoint,25,-27.454901,152.935504,5.0,null,null,2021-09-07T06:03:03.868493Z,null,null,,
946,2021-09-07T06:03:05.876629Z,WayPoint,25,-27.45453,152.933966,5.0,null,null,2021-09-07T06:03:05.873682Z,null,null,,
947,2021-09-07T06:03:07.885756Z,WayPoint,25,-27.454718,152.934445,5.0,null,null,2021-09-07T06:03:07.883517Z,null,null,,
948,2021-09-07T06:03:07.890830Z,Punch,25,-27.454718,152.934445,null,null,null,2021-09-07T06:03:07.883517Z,35,0.9182377221479407,,null
949,2021-09-07T06:03:08.813725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
950,2021-09-07T06:03:08.906712Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
951,2021-09-07T06:03:09.892977Z,WayPoint,25,-27.453663,152.934796,5.0,null,null,2021-09-07T06:03:09.888165Z,null,null,,
952,2021-09-07T06:03:11.926186Z,WayPoint,25,-27.454575,152.933713,5.0,null,null,2021-09-07T06:03:11.915906Z,null,null,,
953,2021-09-07T06:03:12.524343Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
954,2021-09-07T06:03:14.268030Z,WayPoint,25,-27.454178,152.93463,5.0,null,null,2021-09-07T06:03:14.264686Z,null,null,,
955,2021-09-07T06:03:14.273870Z,Punch,25,-27.454178,152.93463,null,null,null,2021-09-07T06:03:14.264686Z,F1,4.7971493132537715,,null
956,2021-09-07T06:03:14.959620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
957,2021-09-07T06:03:16.277351Z,WayPoint,25,-27.4544019,152.9345463,5.0,null,null,2021-09-07T06:03:16.274764Z,null,null,,
