_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34204,2021-06-24T06:02:18.490856Z,New Track,75,null,null,null,null,null,null,null,null,TrackId:75,Gates Park PXAS ScoreN80
34205,2021-06-24T06:02:18.553745Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:17.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
34206,2021-06-24T06:02:18.556699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
34207,2021-06-24T06:02:18.572294Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:17.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
34208,2021-06-24T06:02:18.574571Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
34209,2021-06-24T06:02:18.849490Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
34210,2021-06-24T06:02:19.586025Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:19.000Z,null,null,,
34211,2021-06-24T06:02:19.699519Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:19.000Z,null,null,MotionChange,to Moving
34212,2021-06-24T06:02:19.842276Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
34213,2021-06-24T06:02:20.592959Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:20.000Z,null,null,,
34214,2021-06-24T06:02:21.707114Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:21.000Z,null,null,,
34215,2021-06-24T06:02:22.603198Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:22.000Z,null,null,,
34216,2021-06-24T06:02:23.599071Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:23.000Z,null,null,,
34217,2021-06-24T06:02:24.602685Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:24.000Z,null,null,,
34218,2021-06-24T06:02:25.600908Z,WayPoint,75,-27.45439,152.93455,20.062999725341797,null,null,2021-06-24T06:02:25.000Z,null,null,,
34219,2021-06-24T06:02:26.604686Z,WayPoint,75,-27.45439,152.93455,20.054000854492188,null,null,2021-06-24T06:02:26.000Z,null,null,,
34220,2021-06-24T06:02:27.606669Z,WayPoint,75,-27.45439,152.93455,20.062999725341797,null,null,2021-06-24T06:02:27.000Z,null,null,,
34221,2021-06-24T06:02:28.613764Z,WayPoint,75,-27.45439,152.93455,20.062999725341797,null,null,2021-06-24T06:02:28.000Z,null,null,,
34222,2021-06-24T06:02:29.617962Z,WayPoint,75,-27.45439,152.93455,20.062999725341797,null,null,2021-06-24T06:02:29.000Z,null,null,,
34223,2021-06-24T06:02:30.613468Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:30.000Z,null,null,,
34224,2021-06-24T06:02:31.619693Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:31.000Z,null,null,,
34225,2021-06-24T06:02:32.626196Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:32.000Z,null,null,,
34226,2021-06-24T06:02:33.627624Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:33.000Z,null,null,,
34227,2021-06-24T06:02:34.636924Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:34.000Z,null,null,,
34228,2021-06-24T06:02:35.639227Z,WayPoint,75,-27.45439,152.93455,20.05699920654297,null,null,2021-06-24T06:02:35.000Z,null,null,,
34229,2021-06-24T06:02:36.640839Z,WayPoint,75,-27.45439,152.93455,20.05699920654297,null,null,2021-06-24T06:02:36.000Z,null,null,,
34230,2021-06-24T06:02:37.653658Z,WayPoint,75,-27.45439,152.93455,20.05699920654297,null,null,2021-06-24T06:02:37.000Z,null,null,,
34231,2021-06-24T06:02:38.655913Z,WayPoint,75,-27.45439,152.93455,20.05699920654297,null,null,2021-06-24T06:02:38.000Z,null,null,,
34232,2021-06-24T06:02:39.656867Z,WayPoint,75,-27.45439,152.93455,20.05699920654297,null,null,2021-06-24T06:02:39.000Z,null,null,,
34233,2021-06-24T06:02:40.657762Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:40.000Z,null,null,,
34234,2021-06-24T06:02:41.663967Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:41.000Z,null,null,,
34235,2021-06-24T06:02:42.668887Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:42.000Z,null,null,,
34236,2021-06-24T06:02:43.672063Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:43.000Z,null,null,,
34237,2021-06-24T06:02:44.677123Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:44.000Z,null,null,,
34238,2021-06-24T06:02:45.676536Z,WayPoint,75,-27.45439,152.93455,20.051000595092773,null,null,2021-06-24T06:02:45.000Z,null,null,,
34239,2021-06-24T06:02:46.684321Z,WayPoint,75,-27.45439,152.93455,20.051000595092773,null,null,2021-06-24T06:02:46.000Z,null,null,,
34240,2021-06-24T06:02:47.689389Z,WayPoint,75,-27.45439,152.93455,20.051000595092773,null,null,2021-06-24T06:02:47.000Z,null,null,,
34241,2021-06-24T06:02:48.690882Z,WayPoint,75,-27.45439,152.93455,20.051000595092773,null,null,2021-06-24T06:02:48.000Z,null,null,,
34242,2021-06-24T06:02:49.696059Z,WayPoint,75,-27.45439,152.93455,20.051000595092773,null,null,2021-06-24T06:02:49.000Z,null,null,,
34243,2021-06-24T06:02:50.695735Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:50.000Z,null,null,,
34244,2021-06-24T06:02:51.700569Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:51.000Z,null,null,,
34245,2021-06-24T06:02:52.702969Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:52.000Z,null,null,,
34246,2021-06-24T06:02:53.709132Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:53.000Z,null,null,,
34247,2021-06-24T06:02:54.716429Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:02:54.000Z,null,null,,
34248,2021-06-24T06:02:55.719972Z,WayPoint,75,-27.45439,152.93455,20.04400062561035,null,null,2021-06-24T06:02:55.000Z,null,null,,
34249,2021-06-24T06:02:56.718869Z,WayPoint,75,-27.45439,152.93455,20.04400062561035,null,null,2021-06-24T06:02:56.000Z,null,null,,
34250,2021-06-24T06:02:57.724306Z,WayPoint,75,-27.45439,152.93455,20.04400062561035,null,null,2021-06-24T06:02:57.000Z,null,null,,
34251,2021-06-24T06:02:58.725652Z,WayPoint,75,-27.45439,152.93455,20.04400062561035,null,null,2021-06-24T06:02:58.000Z,null,null,,
34252,2021-06-24T06:02:59.729734Z,WayPoint,75,-27.45439,152.93455,20.04400062561035,null,null,2021-06-24T06:02:59.000Z,null,null,,
34253,2021-06-24T06:03:00.731334Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:00.000Z,null,null,,
34254,2021-06-24T06:03:01.740304Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:01.000Z,null,null,,
34255,2021-06-24T06:03:02.737884Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:02.000Z,null,null,,
34256,2021-06-24T06:03:03.739987Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:03.000Z,null,null,,
34257,2021-06-24T06:03:04.746660Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:04.000Z,null,null,,
34258,2021-06-24T06:03:05.748376Z,WayPoint,75,-27.45439,152.93455,20.038000106811523,null,null,2021-06-24T06:03:05.000Z,null,null,,
34259,2021-06-24T06:03:06.751524Z,WayPoint,75,-27.45439,152.93455,20.038000106811523,null,null,2021-06-24T06:03:06.000Z,null,null,,
34260,2021-06-24T06:03:07.753068Z,WayPoint,75,-27.45439,152.93455,20.038000106811523,null,null,2021-06-24T06:03:07.000Z,null,null,,
34261,2021-06-24T06:03:08.757718Z,WayPoint,75,-27.45439,152.93455,20.038000106811523,null,null,2021-06-24T06:03:08.000Z,null,null,,
34262,2021-06-24T06:03:09.765305Z,WayPoint,75,-27.45439,152.93455,20.038000106811523,null,null,2021-06-24T06:03:09.000Z,null,null,,
34263,2021-06-24T06:03:10.774776Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:10.000Z,null,null,,
34264,2021-06-24T06:03:11.771116Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:11.000Z,null,null,,
34265,2021-06-24T06:03:12.778052Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:12.000Z,null,null,,
34266,2021-06-24T06:03:13.775465Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:13.000Z,null,null,,
34267,2021-06-24T06:03:14.778564Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:14.000Z,null,null,,
34268,2021-06-24T06:03:15.789412Z,WayPoint,75,-27.45439,152.93455,20.0310001373291,null,null,2021-06-24T06:03:15.000Z,null,null,,
34269,2021-06-24T06:03:16.787139Z,WayPoint,75,-27.45439,152.93455,20.0310001373291,null,null,2021-06-24T06:03:16.000Z,null,null,,
34270,2021-06-24T06:03:17.796216Z,WayPoint,75,-27.45439,152.93455,20.0310001373291,null,null,2021-06-24T06:03:17.000Z,null,null,,
34271,2021-06-24T06:03:18.790320Z,WayPoint,75,-27.45439,152.93455,20.0310001373291,null,null,2021-06-24T06:03:18.000Z,null,null,,
34272,2021-06-24T06:03:19.793706Z,WayPoint,75,-27.45439,152.93455,20.0310001373291,null,null,2021-06-24T06:03:19.000Z,null,null,,
34273,2021-06-24T06:03:20.796997Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:20.000Z,null,null,,
34274,2021-06-24T06:03:21.799077Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:21.000Z,null,null,,
34275,2021-06-24T06:03:22.803435Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:22.000Z,null,null,,
34276,2021-06-24T06:03:23.809291Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:23.000Z,null,null,,
34277,2021-06-24T06:03:24.811022Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:24.000Z,null,null,,
34278,2021-06-24T06:03:25.815002Z,WayPoint,75,-27.45439,152.93455,20.02400016784668,null,null,2021-06-24T06:03:25.000Z,null,null,,
34279,2021-06-24T06:03:26.817929Z,WayPoint,75,-27.45439,152.93455,20.02400016784668,null,null,2021-06-24T06:03:26.000Z,null,null,,
34280,2021-06-24T06:03:27.820585Z,WayPoint,75,-27.45439,152.93455,20.02400016784668,null,null,2021-06-24T06:03:27.000Z,null,null,,
34281,2021-06-24T06:03:28.823346Z,WayPoint,75,-27.45439,152.93455,20.02400016784668,null,null,2021-06-24T06:03:28.000Z,null,null,,
34282,2021-06-24T06:03:29.828107Z,WayPoint,75,-27.45439,152.93455,20.02400016784668,null,null,2021-06-24T06:03:29.000Z,null,null,,
34283,2021-06-24T06:03:30.826742Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:30.000Z,null,null,,
34284,2021-06-24T06:03:31.832058Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:31.000Z,null,null,,
34285,2021-06-24T06:03:32.837105Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:32.000Z,null,null,,
34286,2021-06-24T06:03:33.841036Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:33.000Z,null,null,,
34287,2021-06-24T06:03:34.846874Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:34.000Z,null,null,,
34288,2021-06-24T06:03:35.844281Z,WayPoint,75,-27.45439,152.93455,20.018999099731445,null,null,2021-06-24T06:03:35.000Z,null,null,,
34289,2021-06-24T06:03:36.848344Z,WayPoint,75,-27.45439,152.93455,20.018999099731445,null,null,2021-06-24T06:03:36.000Z,null,null,,
34290,2021-06-24T06:03:37.850452Z,WayPoint,75,-27.45439,152.93455,20.018999099731445,null,null,2021-06-24T06:03:37.000Z,null,null,,
34291,2021-06-24T06:03:38.855788Z,WayPoint,75,-27.45439,152.93455,20.018999099731445,null,null,2021-06-24T06:03:38.000Z,null,null,,
34292,2021-06-24T06:03:39.861250Z,WayPoint,75,-27.45439,152.93455,20.018999099731445,null,null,2021-06-24T06:03:39.000Z,null,null,,
34293,2021-06-24T06:03:40.867915Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:40.000Z,null,null,,
34294,2021-06-24T06:03:41.870798Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:41.000Z,null,null,,
34295,2021-06-24T06:03:42.874959Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:42.000Z,null,null,,
34296,2021-06-24T06:03:43.877302Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:43.000Z,null,null,,
34297,2021-06-24T06:03:44.877085Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:44.000Z,null,null,,
34298,2021-06-24T06:03:45.882243Z,WayPoint,75,-27.45439,152.93455,20.01300048828125,null,null,2021-06-24T06:03:45.000Z,null,null,,
34299,2021-06-24T06:03:46.886090Z,WayPoint,75,-27.45439,152.93455,20.01300048828125,null,null,2021-06-24T06:03:46.000Z,null,null,,
34300,2021-06-24T06:03:47.891969Z,WayPoint,75,-27.45439,152.93455,20.01300048828125,null,null,2021-06-24T06:03:47.000Z,null,null,,
34301,2021-06-24T06:03:48.891968Z,WayPoint,75,-27.45439,152.93455,20.01300048828125,null,null,2021-06-24T06:03:48.000Z,null,null,,
34302,2021-06-24T06:03:49.894301Z,WayPoint,75,-27.45439,152.93455,20.01300048828125,null,null,2021-06-24T06:03:49.000Z,null,null,,
34303,2021-06-24T06:03:50.895473Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:50.000Z,null,null,,
34304,2021-06-24T06:03:51.902457Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:51.000Z,null,null,,
34305,2021-06-24T06:03:52.904993Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:52.000Z,null,null,,
34306,2021-06-24T06:03:53.907869Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:53.000Z,null,null,,
34307,2021-06-24T06:03:54.914419Z,WayPoint,75,-27.45439,152.93455,20.0,null,null,2021-06-24T06:03:54.000Z,null,null,,
34308,2021-06-24T06:03:55.923021Z,WayPoint,75,-27.45439,152.93455,20.003999710083008,null,null,2021-06-24T06:03:55.000Z,null,null,,
