_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2021-10-07T20:28:22.379954Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.6
2,2021-10-07T20:28:22.538627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2021-10-07T20:38:30.911216Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC Start Anywhere
4,2021-10-07T20:38:31.088058Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Park Line Loop PXAC Start Anywhere.kml
5,2021-10-07T20:38:31.280090Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/Gap Base Geo v1 OCAD10GPv2.kmz
6,2021-10-07T20:38:31.371830Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC Start Anywhere/eventSettings.json
7,2021-10-07T20:38:31.861011Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
8,2021-10-07T20:38:43.645569Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
9,2021-10-07T20:38:54.925242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
10,2021-10-07T20:38:56.370362Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC Start Anywhere
11,2021-10-07T20:39:01.056753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
12,2021-10-07T20:39:01.387404Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 1
13,2021-10-07T20:39:12.958460Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
14,2021-10-07T20:39:12.959149Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:1 Successful
15,2021-10-07T20:39:22.992478Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
16,2021-10-07T20:39:30.365235Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 1
17,2021-10-08T10:15:53.657104Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.6
18,2021-10-08T10:15:53.713396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
19,2021-10-09T00:23:00.334319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
20,2021-10-09T00:23:00.452200Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
21,2021-10-09T00:27:41.445289Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
22,2021-10-09T00:28:25.903125Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
23,2021-10-09T00:28:39.947266Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
24,2021-10-09T00:33:40.228411Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
25,2021-10-09T19:43:55.925789Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,TEST  211008 PZ PXAS ScoreN20
26,2021-10-09T19:43:56.166185Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//Hong Kong/HKOC/Test/TEST  211008 PZ PXAS ScoreN20/TEST  211008 PZ PXAS ScoreN20.kml
27,2021-10-09T19:43:57.352257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.p.fne.com.au/ao//Hong Kong/HKOC/Test/TEST  211008 PZ PXAS ScoreN20/Hong Kong  Kowloon 15000 map 100 211004.kmz
28,2021-10-09T19:43:57.458936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.p.fne.com.au/ao//Hong Kong/HKOC/Test/TEST  211008 PZ PXAS ScoreN20/eventSettings.json
29,2021-10-09T19:43:58.449206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Hong Kong  Kowloon 15000 map 100 211004.kmz
30,2021-10-10T00:22:50.273366Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.7
31,2021-10-10T00:22:50.365862Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
32,2021-10-10T00:24:15.701045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park PXAS ScoreQ04
33,2021-10-10T00:24:15.828285Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/MR Gap Park PXAS ScoreQ04.kml
34,2021-10-10T00:24:16.044388Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
35,2021-10-10T00:24:16.147184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/MR Gap Park PXAS ScoreQ04/eventSettings.json
36,2021-10-10T00:24:16.605109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
37,2021-10-10T00:24:27.103350Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: en;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 10;  maxDataStorage: null;  
38,2021-10-10T00:24:28.611872Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,MR Gap Park PXAS ScoreQ04
39,2021-10-10T00:24:30.626546Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-10-10T00:24:30.610022Z,null,null,,
40,2021-10-10T00:24:32.616186Z,WayPoint,2,-27.454136,152.93382,5.0,null,null,2021-10-10T00:24:32.614604Z,null,null,,
41,2021-10-10T00:24:34.626234Z,WayPoint,2,-27.454137,152.93382,5.0,null,null,2021-10-10T00:24:34.620174Z,null,null,,
42,2021-10-10T00:24:36.623120Z,WayPoint,2,-27.454135,152.93382,5.0,null,null,2021-10-10T00:24:36.621423Z,null,null,,
43,2021-10-10T00:24:38.627006Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-10-10T00:24:38.624582Z,null,null,,
44,2021-10-10T00:24:38.642003Z,Punch,2,-27.454178,152.93463,null,null,null,2021-10-10T00:24:38.624582Z,S1,4.751537770829321,,null
45,2021-10-10T00:24:38.844074Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
46,2021-10-10T00:24:40.630762Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-10-10T00:24:40.628861Z,null,null,,
47,2021-10-10T00:24:40.635723Z,Punch,2,-27.454199,152.935014,null,null,null,2021-10-10T00:24:40.628861Z,31,2.2611135842375183,,null
48,2021-10-10T00:24:42.634849Z,WayPoint,2,-27.454319,152.935271,5.0,null,null,2021-10-10T00:24:42.633443Z,null,null,,
49,2021-10-10T00:24:44.639849Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-10-10T00:24:44.637415Z,null,null,,
50,2021-10-10T00:24:44.643202Z,Punch,2,-27.454574,152.935137,null,null,null,2021-10-10T00:24:44.637415Z,33,4.843995857856261,,null
51,2021-10-10T00:24:46.647671Z,WayPoint,2,-27.455112,152.935067,5.0,null,null,2021-10-10T00:24:46.645790Z,null,null,,
52,2021-10-10T00:24:46.650600Z,Punch,2,-27.455112,152.935067,null,null,null,2021-10-10T00:24:46.645790Z,34,0.818915624705514,,null
53,2021-10-10T00:24:48.650869Z,WayPoint,2,-27.454574,152.935137,5.0,null,null,2021-10-10T00:24:48.649567Z,null,null,,
54,2021-10-10T00:24:48.654118Z,Punch,2,-27.454574,152.935137,null,null,null,2021-10-10T00:24:48.649567Z,33,4.843995857856261,,null
55,2021-10-10T00:24:50.654112Z,WayPoint,2,-27.454199,152.935014,5.0,null,null,2021-10-10T00:24:50.652740Z,null,null,,
56,2021-10-10T00:24:50.655873Z,Punch,2,-27.454199,152.935014,null,null,null,2021-10-10T00:24:50.652740Z,31,2.2611135842375183,,null
57,2021-10-10T00:24:52.659551Z,WayPoint,2,-27.454901,152.935504,5.0,null,null,2021-10-10T00:24:52.656631Z,null,null,,
58,2021-10-10T00:24:54.663350Z,WayPoint,2,-27.45453,152.933966,5.0,null,null,2021-10-10T00:24:54.660862Z,null,null,,
59,2021-10-10T00:24:56.669160Z,WayPoint,2,-27.454718,152.934445,5.0,null,null,2021-10-10T00:24:56.666910Z,null,null,,
60,2021-10-10T00:24:56.675984Z,Punch,2,-27.454718,152.934445,null,null,null,2021-10-10T00:24:56.666910Z,35,0.9182377221479407,,null
61,2021-10-10T00:24:58.676853Z,WayPoint,2,-27.453663,152.934796,5.0,null,null,2021-10-10T00:24:58.671996Z,null,null,,
62,2021-10-10T00:25:00.676129Z,WayPoint,2,-27.454575,152.933713,5.0,null,null,2021-10-10T00:25:00.675214Z,null,null,,
63,2021-10-10T00:25:02.682739Z,WayPoint,2,-27.454178,152.93463,5.0,null,null,2021-10-10T00:25:02.679326Z,null,null,,
64,2021-10-10T00:25:02.688095Z,Punch,2,-27.454178,152.93463,null,null,null,2021-10-10T00:25:02.679326Z,F1,4.7971493132537715,,null
65,2021-10-10T00:25:02.769482Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
