_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1191,2020-11-27T05:58:41.827101Z,New Track,18,null,null,null,null,null,null,null,null,TrackId:18,GapMicroCoExt PXAS ScoreQ04
1192,2020-11-27T05:58:42.043377Z,WayPoint,18,-27.454671,152.9338039,56.099998474121094,null,null,2020-11-27T05:58:40.529Z,null,null,,
1193,2020-11-27T05:58:43.065791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1194,2020-11-27T05:58:43.126352Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1195,2020-11-27T05:58:43.748652Z,WayPoint,18,-27.4546176,152.9337901,3.9000000953674316,null,null,2020-11-27T05:58:44.000Z,null,null,,
1196,2020-11-27T05:58:43.757723Z,Punch,18,-27.4546176,152.9337901,null,null,null,2020-11-27T05:58:44.000Z,S1,4.837669927381664,,null
1197,2020-11-27T05:58:44.039457Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1198,2020-11-27T06:00:37.485538Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1199,2020-11-27T06:00:41.117291Z,WayPoint,18,-27.4547488,152.933854,3.9000000953674316,null,null,2020-11-27T06:00:41.000Z,null,null,,
1200,2020-11-27T06:00:41.215753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1201,2020-11-27T06:00:41.273397Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1202,2020-11-27T06:01:15.777152Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1203,2020-11-27T06:01:16.308570Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:01:16.308767Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
1204,2020-11-27T06:01:16.410662Z,New Track,19,null,null,null,null,null,null,null,null,TrackId:19,GapMicroCoExt PXAS ScoreQ04
1205,2020-11-27T06:01:16.440845Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:01:16.440984Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
1206,2020-11-27T06:01:16.524532Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1207,2020-11-27T06:01:17.007325Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T06:01:17.007419Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1208,2020-11-27T06:01:17.028901Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
1209,2020-11-27T06:01:17.485663Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
1210,2020-11-27T06:01:17.950263Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
1211,2020-11-27T06:01:18.051348Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
1212,2020-11-27T06:01:18.311196Z,WayPoint,19,-27.4548108,152.9338533,15.5,null,null,2020-11-27T06:01:17.470Z,null,null,,
1213,2020-11-27T06:01:18.325564Z,BGLOCATION,null,-27.4548108,152.9338533,15.5,null,null,2020-11-27T06:01:17.470Z,null,null,MotionChange,to Moving
1214,2020-11-27T06:01:18.334653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
1215,2020-11-27T06:01:18.845794Z,WayPoint,19,-27.4546223,152.9338533,9.7,null,null,2020-11-27T06:01:19.000Z,null,null,,
1216,2020-11-27T06:01:18.848693Z,Punch,19,-27.4546223,152.9338533,null,null,null,2020-11-27T06:01:19.000Z,S1,10.553045418468336,,null
1217,2020-11-27T06:01:19.903889Z,WayPoint,19,-27.4546266,152.9338441,7.8,null,null,2020-11-27T06:01:20.000Z,null,null,,
1218,2020-11-27T06:01:20.963881Z,WayPoint,19,-27.4546203,152.933829,9.6,null,null,2020-11-27T06:01:21.000Z,null,null,,
1219,2020-11-27T06:01:21.966591Z,WayPoint,19,-27.4546206,152.9338143,10.7,null,null,2020-11-27T06:01:22.000Z,null,null,,
1220,2020-11-27T06:01:22.981981Z,WayPoint,19,-27.4546256,152.9338009,10.6,null,null,2020-11-27T06:01:23.000Z,null,null,,
1221,2020-11-27T06:01:23.917857Z,WayPoint,19,-27.4546307,152.9337914,12.7,null,null,2020-11-27T06:01:24.000Z,null,null,,
1222,2020-11-27T06:01:24.967275Z,WayPoint,19,-27.4546379,152.9337822,14.5,null,null,2020-11-27T06:01:25.000Z,null,null,,
1223,2020-11-27T06:01:24.982582Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1224,2020-11-27T06:01:25.962712Z,WayPoint,19,-27.4546471,152.9337742,13.8,null,null,2020-11-27T06:01:26.000Z,null,null,,
1225,2020-11-27T06:01:26.857210Z,WayPoint,19,-27.4546562,152.9337689,13.2,null,null,2020-11-27T06:01:27.000Z,null,null,,
1226,2020-11-27T06:01:27.880388Z,WayPoint,19,-27.454661,152.933765,12.2,null,null,2020-11-27T06:01:28.000Z,null,null,,
1227,2020-11-27T06:01:28.822304Z,WayPoint,19,-27.4546625,152.9337591,11.1,null,null,2020-11-27T06:01:29.000Z,null,null,,
1228,2020-11-27T06:01:29.882138Z,WayPoint,19,-27.4546631,152.9337531,9.8,null,null,2020-11-27T06:01:30.000Z,null,null,,
1229,2020-11-27T06:01:30.867084Z,WayPoint,19,-27.4546623,152.9337461,8.8,null,null,2020-11-27T06:01:31.000Z,null,null,,
1230,2020-11-27T06:01:31.873523Z,WayPoint,19,-27.4546593,152.9337403,7.5,null,null,2020-11-27T06:01:32.000Z,null,null,,
1231,2020-11-27T06:01:32.880511Z,WayPoint,19,-27.4546542,152.9337372,7.2,null,null,2020-11-27T06:01:33.000Z,null,null,,
1232,2020-11-27T06:01:33.882604Z,WayPoint,19,-27.4546471,152.9337363,6.4,null,null,2020-11-27T06:01:34.000Z,null,null,,
1233,2020-11-27T06:01:34.890607Z,WayPoint,19,-27.4546385,152.933737,5.9,null,null,2020-11-27T06:01:35.000Z,null,null,,
1234,2020-11-27T06:01:35.908504Z,WayPoint,19,-27.4546294,152.9337376,5.6,null,null,2020-11-27T06:01:36.000Z,null,null,,
1235,2020-11-27T06:01:36.772644Z,WayPoint,19,-27.4546217,152.9337369,5.4,null,null,2020-11-27T06:01:37.000Z,null,null,,
1236,2020-11-27T06:01:37.682602Z,WayPoint,19,-27.4546142,152.9337358,5.1,null,null,2020-11-27T06:01:38.000Z,null,null,,
1237,2020-11-27T06:01:38.568322Z,WayPoint,19,-27.4546076,152.9337341,4.8,null,null,2020-11-27T06:01:39.000Z,null,null,,
1238,2020-11-27T06:01:39.456665Z,WayPoint,19,-27.4546015,152.9337321,4.5,null,null,2020-11-27T06:01:40.000Z,null,null,,
1239,2020-11-27T06:01:40.443244Z,WayPoint,19,-27.4545976,152.9337312,4.2,null,null,2020-11-27T06:01:41.000Z,null,null,,
1240,2020-11-27T06:01:41.466823Z,WayPoint,19,-27.4545939,152.9337329,4.1,null,null,2020-11-27T06:01:42.000Z,null,null,,
1241,2020-11-27T06:01:42.449570Z,WayPoint,19,-27.4545917,152.9337336,4.0,null,null,2020-11-27T06:01:43.000Z,null,null,,
1242,2020-11-27T06:01:43.431289Z,WayPoint,19,-27.4545904,152.9337341,3.9,null,null,2020-11-27T06:01:44.000Z,null,null,,
1243,2020-11-27T06:01:44.457957Z,WayPoint,19,-27.45459,152.9337346,3.9,null,null,2020-11-27T06:01:45.000Z,null,null,,
1244,2020-11-27T06:01:45.411974Z,WayPoint,19,-27.4545897,152.933735,3.9,null,null,2020-11-27T06:01:46.000Z,null,null,,
1245,2020-11-27T06:01:46.445448Z,WayPoint,19,-27.4545886,152.9337352,4.0,null,null,2020-11-27T06:01:47.000Z,null,null,,
1246,2020-11-27T06:01:47.466205Z,WayPoint,19,-27.4545867,152.9337352,4.0,null,null,2020-11-27T06:01:48.000Z,null,null,,
1247,2020-11-27T06:01:48.440511Z,WayPoint,19,-27.4545849,152.9337355,4.0,null,null,2020-11-27T06:01:49.000Z,null,null,,
1248,2020-11-27T06:01:49.442368Z,WayPoint,19,-27.4545842,152.9337357,4.1,null,null,2020-11-27T06:01:50.000Z,null,null,,
1249,2020-11-27T06:01:50.423126Z,WayPoint,19,-27.4545841,152.9337357,4.1,null,null,2020-11-27T06:01:51.000Z,null,null,,
1250,2020-11-27T06:01:51.451283Z,WayPoint,19,-27.4545844,152.9337355,4.1,null,null,2020-11-27T06:01:52.000Z,null,null,,
1251,2020-11-27T06:01:52.463251Z,WayPoint,19,-27.454585,152.9337354,4.1,null,null,2020-11-27T06:01:53.000Z,null,null,,
1252,2020-11-27T06:01:53.443060Z,WayPoint,19,-27.4545854,152.9337351,4.1,null,null,2020-11-27T06:01:54.000Z,null,null,,
1253,2020-11-27T06:01:54.395946Z,WayPoint,19,-27.4545855,152.933735,4.1,null,null,2020-11-27T06:01:55.000Z,null,null,,
1254,2020-11-27T06:01:55.454723Z,WayPoint,19,-27.4545875,152.9337358,4.0,null,null,2020-11-27T06:01:56.000Z,null,null,,
1255,2020-11-27T06:01:56.463469Z,WayPoint,19,-27.454588,152.9337364,4.0,null,null,2020-11-27T06:01:57.000Z,null,null,,
1256,2020-11-27T06:01:57.447884Z,WayPoint,19,-27.4545885,152.9337367,4.0,null,null,2020-11-27T06:01:58.000Z,null,null,,
1257,2020-11-27T06:01:58.458517Z,WayPoint,19,-27.4545888,152.933737,3.9,null,null,2020-11-27T06:01:59.000Z,null,null,,
1258,2020-11-27T06:01:59.427575Z,WayPoint,19,-27.4545889,152.9337371,3.9,null,null,2020-11-27T06:02:00.000Z,null,null,,
1259,2020-11-27T06:02:00.456482Z,WayPoint,19,-27.4545891,152.9337373,3.9,null,null,2020-11-27T06:02:01.000Z,null,null,,
1260,2020-11-27T06:02:01.451283Z,WayPoint,19,-27.4545894,152.9337374,3.9,null,null,2020-11-27T06:02:02.000Z,null,null,,
1261,2020-11-27T06:02:02.447982Z,WayPoint,19,-27.4545894,152.9337372,3.9,null,null,2020-11-27T06:02:03.000Z,null,null,,
1262,2020-11-27T06:02:03.460207Z,WayPoint,19,-27.4545893,152.9337372,4.0,null,null,2020-11-27T06:02:04.000Z,null,null,,
1263,2020-11-27T06:02:04.456339Z,WayPoint,19,-27.4545892,152.9337375,4.0,null,null,2020-11-27T06:02:05.000Z,null,null,,
1264,2020-11-27T06:02:05.449434Z,WayPoint,19,-27.4545893,152.9337377,4.0,null,null,2020-11-27T06:02:06.000Z,null,null,,
1265,2020-11-27T06:02:06.375013Z,WayPoint,19,-27.4545894,152.9337379,4.0,null,null,2020-11-27T06:02:07.000Z,null,null,,
1266,2020-11-27T06:02:07.465032Z,WayPoint,19,-27.4545895,152.933738,4.1,null,null,2020-11-27T06:02:08.000Z,null,null,,
1267,2020-11-27T06:02:08.424672Z,WayPoint,19,-27.4545895,152.9337379,4.1,null,null,2020-11-27T06:02:09.000Z,null,null,,
1268,2020-11-27T06:02:09.454148Z,WayPoint,19,-27.4545894,152.9337377,4.1,null,null,2020-11-27T06:02:10.000Z,null,null,,
1269,2020-11-27T06:02:10.435871Z,WayPoint,19,-27.4545894,152.9337376,4.2,null,null,2020-11-27T06:02:11.000Z,null,null,,
1270,2020-11-27T06:02:11.464980Z,WayPoint,19,-27.4545893,152.9337374,4.2,null,null,2020-11-27T06:02:12.000Z,null,null,,
1271,2020-11-27T06:02:12.457198Z,WayPoint,19,-27.4545893,152.9337373,4.2,null,null,2020-11-27T06:02:13.000Z,null,null,,
1272,2020-11-27T06:02:13.431570Z,WayPoint,19,-27.4545893,152.9337373,4.3,null,null,2020-11-27T06:02:14.000Z,null,null,,
1273,2020-11-27T06:02:14.426388Z,WayPoint,19,-27.4545893,152.9337373,4.3,null,null,2020-11-27T06:02:15.000Z,null,null,,
1274,2020-11-27T06:02:15.443011Z,WayPoint,19,-27.4545895,152.9337375,4.3,null,null,2020-11-27T06:02:16.000Z,null,null,,
1275,2020-11-27T06:02:16.459958Z,WayPoint,19,-27.4545897,152.9337378,4.3,null,null,2020-11-27T06:02:17.000Z,null,null,,
1276,2020-11-27T06:02:17.365224Z,WayPoint,19,-27.4545897,152.9337379,4.3,null,null,2020-11-27T06:02:18.000Z,null,null,,
1277,2020-11-27T06:02:18.369047Z,WayPoint,19,-27.4545897,152.9337378,4.3,null,null,2020-11-27T06:02:19.000Z,null,null,,
1278,2020-11-27T06:02:19.385678Z,WayPoint,19,-27.4545894,152.9337381,4.3,null,null,2020-11-27T06:02:20.000Z,null,null,,
1279,2020-11-27T06:02:20.371643Z,WayPoint,19,-27.4545892,152.9337383,4.3,null,null,2020-11-27T06:02:21.000Z,null,null,,
1280,2020-11-27T06:02:21.356790Z,WayPoint,19,-27.4545889,152.9337385,4.2,null,null,2020-11-27T06:02:22.000Z,null,null,,
1281,2020-11-27T06:02:22.366574Z,WayPoint,19,-27.4545887,152.9337387,4.2,null,null,2020-11-27T06:02:23.000Z,null,null,,
1282,2020-11-27T06:02:23.366932Z,WayPoint,19,-27.4545886,152.9337388,4.1,null,null,2020-11-27T06:02:24.000Z,null,null,,
1283,2020-11-27T06:02:24.381749Z,WayPoint,19,-27.4545889,152.9337381,4.0,null,null,2020-11-27T06:02:25.000Z,null,null,,
1284,2020-11-27T06:02:25.362480Z,WayPoint,19,-27.454589,152.9337379,4.0,null,null,2020-11-27T06:02:26.000Z,null,null,,
1285,2020-11-27T06:02:26.384780Z,WayPoint,19,-27.454589,152.9337378,3.9,null,null,2020-11-27T06:02:27.000Z,null,null,,
1286,2020-11-27T06:02:27.357573Z,WayPoint,19,-27.454589,152.9337381,3.9,null,null,2020-11-27T06:02:28.000Z,null,null,,
1287,2020-11-27T06:02:28.365509Z,WayPoint,19,-27.4545885,152.9337383,3.9,null,null,2020-11-27T06:02:29.000Z,null,null,,
1288,2020-11-27T06:02:29.362808Z,WayPoint,19,-27.4545875,152.9337379,3.9,null,null,2020-11-27T06:02:30.000Z,null,null,,
1289,2020-11-27T06:02:30.369447Z,WayPoint,19,-27.4545866,152.9337373,3.9,null,null,2020-11-27T06:02:31.000Z,null,null,,
1290,2020-11-27T06:02:31.365927Z,WayPoint,19,-27.4545856,152.9337365,3.9,null,null,2020-11-27T06:02:32.000Z,null,null,,
1291,2020-11-27T06:02:32.360652Z,WayPoint,19,-27.4545805,152.9337327,3.9,null,null,2020-11-27T06:02:33.000Z,null,null,,
1292,2020-11-27T06:02:33.379992Z,WayPoint,19,-27.4545713,152.9337212,3.9,null,null,2020-11-27T06:02:34.000Z,null,null,,
1293,2020-11-27T06:02:34.349085Z,WayPoint,19,-27.4545602,152.9337078,3.9,null,null,2020-11-27T06:02:35.000Z,null,null,,
1294,2020-11-27T06:02:35.363431Z,WayPoint,19,-27.4545481,152.9336986,3.9,null,null,2020-11-27T06:02:36.000Z,null,null,,
1295,2020-11-27T06:02:36.396763Z,WayPoint,19,-27.4545372,152.9336945,3.9,null,null,2020-11-27T06:02:37.000Z,null,null,,
1296,2020-11-27T06:02:37.354342Z,WayPoint,19,-27.4545278,152.9336918,3.9,null,null,2020-11-27T06:02:38.000Z,null,null,,
1297,2020-11-27T06:02:38.356661Z,WayPoint,19,-27.4545167,152.9336868,3.9,null,null,2020-11-27T06:02:39.000Z,null,null,,
1298,2020-11-27T06:02:39.365691Z,WayPoint,19,-27.4545032,152.9336811,3.9,null,null,2020-11-27T06:02:40.000Z,null,null,,
1299,2020-11-27T06:02:40.372989Z,WayPoint,19,-27.4544884,152.9336777,3.9,null,null,2020-11-27T06:02:41.000Z,null,null,,
1300,2020-11-27T06:02:41.361857Z,WayPoint,19,-27.4544748,152.9336778,3.9,null,null,2020-11-27T06:02:42.000Z,null,null,,
1301,2020-11-27T06:02:42.363376Z,WayPoint,19,-27.4544645,152.93368,3.9,null,null,2020-11-27T06:02:43.000Z,null,null,,
1302,2020-11-27T06:02:43.369279Z,WayPoint,19,-27.4544553,152.9336829,3.9,null,null,2020-11-27T06:02:44.000Z,null,null,,
1303,2020-11-27T06:02:44.365764Z,WayPoint,19,-27.4544431,152.9336848,3.9,null,null,2020-11-27T06:02:45.000Z,null,null,,
1304,2020-11-27T06:02:45.345720Z,WayPoint,19,-27.45443,152.9336856,3.9,null,null,2020-11-27T06:02:46.000Z,null,null,,
1305,2020-11-27T06:02:46.382132Z,WayPoint,19,-27.4544229,152.9336865,3.9,null,null,2020-11-27T06:02:47.000Z,null,null,,
1306,2020-11-27T06:02:47.342294Z,WayPoint,19,-27.4544212,152.9336873,3.9,null,null,2020-11-27T06:02:48.000Z,null,null,,
1307,2020-11-27T06:02:48.342833Z,WayPoint,19,-27.4544222,152.9336876,3.9,null,null,2020-11-27T06:02:49.000Z,null,null,,
1308,2020-11-27T06:02:49.377072Z,WayPoint,19,-27.4544212,152.9336883,3.9,null,null,2020-11-27T06:02:50.000Z,null,null,,
1309,2020-11-27T06:02:50.353785Z,WayPoint,19,-27.4544198,152.9336886,3.9,null,null,2020-11-27T06:02:51.000Z,null,null,,
1310,2020-11-27T06:02:51.373612Z,WayPoint,19,-27.4543951,152.9336938,3.9,null,null,2020-11-27T06:02:52.000Z,null,null,,
1311,2020-11-27T06:02:52.357705Z,WayPoint,19,-27.454369,152.9337,3.9,null,null,2020-11-27T06:02:53.000Z,null,null,,
1312,2020-11-27T06:02:52.365536Z,Punch,19,-27.454369,152.9337,null,null,null,2020-11-27T06:02:53.000Z,31,13.777108987381304,,null
1313,2020-11-27T06:02:53.401482Z,WayPoint,19,-27.4543462,152.9337075,3.9,null,null,2020-11-27T06:02:54.000Z,null,null,,
1314,2020-11-27T06:02:54.351852Z,WayPoint,19,-27.4543296,152.9337147,3.9,null,null,2020-11-27T06:02:55.000Z,null,null,,
1315,2020-11-27T06:02:55.359342Z,WayPoint,19,-27.4543183,152.9337203,3.9,null,null,2020-11-27T06:02:56.000Z,null,null,,
1316,2020-11-27T06:02:56.366366Z,WayPoint,19,-27.4543094,152.9337242,3.9,null,null,2020-11-27T06:02:57.000Z,null,null,,
1317,2020-11-27T06:02:57.379118Z,WayPoint,19,-27.4542987,152.9337275,3.9,null,null,2020-11-27T06:02:58.000Z,null,null,,
1318,2020-11-27T06:02:58.359345Z,WayPoint,19,-27.4542857,152.9337299,3.9,null,null,2020-11-27T06:02:59.000Z,null,null,,
1319,2020-11-27T06:02:59.356446Z,WayPoint,19,-27.454271,152.9337317,3.9,null,null,2020-11-27T06:03:00.000Z,null,null,,
1320,2020-11-27T06:03:00.355204Z,WayPoint,19,-27.4542576,152.9337352,3.9,null,null,2020-11-27T06:03:01.000Z,null,null,,
1321,2020-11-27T06:03:01.364830Z,WayPoint,19,-27.4542465,152.9337405,3.9,null,null,2020-11-27T06:03:02.000Z,null,null,,
1322,2020-11-27T06:03:02.365079Z,WayPoint,19,-27.4542386,152.9337452,3.9,null,null,2020-11-27T06:03:03.000Z,null,null,,
1323,2020-11-27T06:03:03.356025Z,WayPoint,19,-27.4542305,152.9337499,3.9,null,null,2020-11-27T06:03:04.000Z,null,null,,
1324,2020-11-27T06:03:04.355120Z,WayPoint,19,-27.4542207,152.9337537,3.9,null,null,2020-11-27T06:03:05.000Z,null,null,,
1325,2020-11-27T06:03:05.379285Z,WayPoint,19,-27.4542099,152.9337576,3.9,null,null,2020-11-27T06:03:06.000Z,null,null,,
1326,2020-11-27T06:03:06.359072Z,WayPoint,19,-27.4541993,152.9337632,3.9,null,null,2020-11-27T06:03:07.000Z,null,null,,
1327,2020-11-27T06:03:07.224873Z,BGLOCATION,null,-27.4541993,152.9337632,3.9,null,null,2020-11-27T06:03:07.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
1328,2020-11-27T06:03:07.380792Z,WayPoint,19,-27.454191,152.9337693,3.9,null,null,2020-11-27T06:03:08.000Z,null,null,,
1329,2020-11-27T06:03:08.396742Z,WayPoint,19,-27.454187,152.9337723,3.9,null,null,2020-11-27T06:03:09.000Z,null,null,,
1330,2020-11-27T06:03:08.909078Z,BGLOCATION,null,-27.454187,152.9337723,3.9,null,null,2020-11-27T06:03:09.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
1331,2020-11-27T06:03:09.376467Z,WayPoint,19,-27.4541845,152.9337728,3.9,null,null,2020-11-27T06:03:10.000Z,null,null,,
1332,2020-11-27T06:03:10.363148Z,WayPoint,19,-27.4541833,152.9337735,3.9,null,null,2020-11-27T06:03:11.000Z,null,null,,
1333,2020-11-27T06:03:11.352083Z,WayPoint,19,-27.454182,152.9337739,3.9,null,null,2020-11-27T06:03:12.000Z,null,null,,
1334,2020-11-27T06:03:12.407261Z,WayPoint,19,-27.4541682,152.9337776,3.9,null,null,2020-11-27T06:03:13.000Z,null,null,,
1335,2020-11-27T06:03:13.428519Z,WayPoint,19,-27.4541605,152.9337799,3.9,null,null,2020-11-27T06:03:14.000Z,null,null,,
1336,2020-11-27T06:03:14.436715Z,WayPoint,19,-27.4541587,152.9337814,3.9,null,null,2020-11-27T06:03:15.000Z,null,null,,
1337,2020-11-27T06:03:15.449390Z,WayPoint,19,-27.4541585,152.9337831,3.9,null,null,2020-11-27T06:03:16.000Z,null,null,,
1338,2020-11-27T06:03:16.407114Z,WayPoint,19,-27.454154,152.9337893,3.9,null,null,2020-11-27T06:03:17.000Z,null,null,,
1339,2020-11-27T06:03:17.418013Z,WayPoint,19,-27.4541477,152.9337968,3.9,null,null,2020-11-27T06:03:18.000Z,null,null,,
1340,2020-11-27T06:03:18.401339Z,WayPoint,19,-27.4541409,152.9338044,3.9,null,null,2020-11-27T06:03:19.000Z,null,null,,
1341,2020-11-27T06:03:19.395580Z,WayPoint,19,-27.4541293,152.9338131,3.9,null,null,2020-11-27T06:03:20.000Z,null,null,,
1342,2020-11-27T06:03:19.399840Z,Punch,19,-27.4541293,152.9338131,null,null,null,2020-11-27T06:03:20.000Z,32,14.754201858640954,,null
1343,2020-11-27T06:03:20.437228Z,WayPoint,19,-27.4541164,152.9338231,3.9,null,null,2020-11-27T06:03:21.000Z,null,null,,
1344,2020-11-27T06:03:21.426651Z,WayPoint,19,-27.4541033,152.9338359,3.9,null,null,2020-11-27T06:03:22.000Z,null,null,,
1345,2020-11-27T06:03:22.419820Z,WayPoint,19,-27.454099,152.9338404,3.9,null,null,2020-11-27T06:03:23.000Z,null,null,,
1346,2020-11-27T06:03:23.415750Z,WayPoint,19,-27.4540958,152.933844,3.9,null,null,2020-11-27T06:03:24.000Z,null,null,,
1347,2020-11-27T06:03:24.431671Z,WayPoint,19,-27.4540915,152.9338529,3.9,null,null,2020-11-27T06:03:25.000Z,null,null,,
1348,2020-11-27T06:03:25.424148Z,WayPoint,19,-27.4540892,152.9338687,3.9,null,null,2020-11-27T06:03:26.000Z,null,null,,
1349,2020-11-27T06:03:26.430639Z,WayPoint,19,-27.4540883,152.9338859,3.9,null,null,2020-11-27T06:03:27.000Z,null,null,,
1350,2020-11-27T06:03:27.428385Z,WayPoint,19,-27.4540869,152.9338971,3.9,null,null,2020-11-27T06:03:28.000Z,null,null,,
1351,2020-11-27T06:03:28.419978Z,WayPoint,19,-27.4540863,152.9339027,3.9,null,null,2020-11-27T06:03:29.000Z,null,null,,
1352,2020-11-27T06:03:29.417828Z,WayPoint,19,-27.4540863,152.9339052,3.9,null,null,2020-11-27T06:03:30.000Z,null,null,,
1353,2020-11-27T06:03:30.419706Z,WayPoint,19,-27.4540863,152.9339008,3.9,null,null,2020-11-27T06:03:31.000Z,null,null,,
1354,2020-11-27T06:03:31.434555Z,WayPoint,19,-27.4540864,152.9339007,3.9,null,null,2020-11-27T06:03:32.000Z,null,null,,
1355,2020-11-27T06:03:32.407047Z,WayPoint,19,-27.4540867,152.9339005,3.9,null,null,2020-11-27T06:03:33.000Z,null,null,,
1356,2020-11-27T06:03:33.386466Z,WayPoint,19,-27.4540869,152.9339004,3.9,null,null,2020-11-27T06:03:34.000Z,null,null,,
1357,2020-11-27T06:03:34.426746Z,WayPoint,19,-27.4540871,152.9339004,3.9,null,null,2020-11-27T06:03:35.000Z,null,null,,
1358,2020-11-27T06:03:35.412042Z,WayPoint,19,-27.4540873,152.9339003,3.9,null,null,2020-11-27T06:03:36.000Z,null,null,,
1359,2020-11-27T06:03:36.406222Z,WayPoint,19,-27.4540875,152.9339003,3.9,null,null,2020-11-27T06:03:37.000Z,null,null,,
1360,2020-11-27T06:03:37.431594Z,WayPoint,19,-27.4540875,152.9339003,3.9,null,null,2020-11-27T06:03:38.000Z,null,null,,
1361,2020-11-27T06:03:38.414713Z,WayPoint,19,-27.4540874,152.9339003,3.9,null,null,2020-11-27T06:03:39.000Z,null,null,,
1362,2020-11-27T06:03:39.412655Z,WayPoint,19,-27.4540876,152.9339002,3.9,null,null,2020-11-27T06:03:40.000Z,null,null,,
1363,2020-11-27T06:03:40.403268Z,WayPoint,19,-27.4540875,152.9339002,3.9,null,null,2020-11-27T06:03:41.000Z,null,null,,
1364,2020-11-27T06:03:41.416113Z,WayPoint,19,-27.4540874,152.9339002,3.9,null,null,2020-11-27T06:03:42.000Z,null,null,,
1365,2020-11-27T06:03:42.441225Z,WayPoint,19,-27.4540875,152.9339003,3.9,null,null,2020-11-27T06:03:43.000Z,null,null,,
1366,2020-11-27T06:03:43.447437Z,WayPoint,19,-27.4540873,152.9339005,3.9,null,null,2020-11-27T06:03:44.000Z,null,null,,
1367,2020-11-27T06:03:44.405993Z,WayPoint,19,-27.4540874,152.9339007,3.9,null,null,2020-11-27T06:03:45.000Z,null,null,,
1368,2020-11-27T06:03:45.409813Z,WayPoint,19,-27.4540857,152.9339067,3.9,null,null,2020-11-27T06:03:46.000Z,null,null,,
1369,2020-11-27T06:03:46.386391Z,WayPoint,19,-27.4540895,152.9339108,3.9,null,null,2020-11-27T06:03:47.000Z,null,null,,
1370,2020-11-27T06:03:47.412418Z,WayPoint,19,-27.4540914,152.9339129,3.9,null,null,2020-11-27T06:03:48.000Z,null,null,,
1371,2020-11-27T06:03:48.399772Z,WayPoint,19,-27.4540924,152.9339143,3.9,null,null,2020-11-27T06:03:49.000Z,null,null,,
1372,2020-11-27T06:03:49.373542Z,WayPoint,19,-27.4540951,152.9339184,3.9,null,null,2020-11-27T06:03:50.000Z,null,null,,
