_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
408,2020-10-27T21:55:29.816489Z,New Track,3,null,null,null,null,null,null,null,null,TrackId:3,GapMicroCoExt PXAS ScoreQ04
409,2020-10-27T21:55:29.998797Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T21:55:29.998958Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
410,2020-10-27T21:55:30.279312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
411,2020-10-27T21:55:30.682131Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-27T21:55:30.682292Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
412,2020-10-27T21:55:30.706878Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
413,2020-10-27T21:55:31.031975Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
414,2020-10-27T21:55:32.337629Z,WayPoint,3,-27.4547346,152.93385899999998,14.967000007629395,null,null,2020-10-27T21:55:30.411Z,null,null,,
415,2020-10-27T21:55:32.411264Z,WayPoint,3,-27.4547356,152.933858,15.0,null,null,2020-10-27T21:55:30.411Z,null,null,,
416,2020-10-27T21:55:32.421788Z,WayPoint,3,-27.4547356,152.933858,15.0,null,null,2020-10-27T21:55:30.411Z,null,null,,
417,2020-10-27T21:55:32.436901Z,BGLOCATION,null,-27.4547356,152.933858,15.0,null,null,2020-10-27T21:55:30.411Z,null,null,MotionChange,to Moving
418,2020-10-27T21:55:32.439521Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
419,2020-10-27T21:55:33.352515Z,WayPoint,3,-27.4547229,152.9338555,16.643999099731445,null,null,2020-10-27T21:55:33.235Z,null,null,,
420,2020-10-27T21:55:33.523401Z,WayPoint,3,-27.4547239,152.9338545,16.6,null,null,2020-10-27T21:55:33.235Z,null,null,,
421,2020-10-27T21:55:57.816078Z,WayPoint,3,-27.454708399999998,152.9338419,3.9000000953674316,null,null,2020-10-27T21:55:58.000Z,null,null,,
422,2020-10-27T21:55:57.992083Z,WayPoint,3,-27.4547094,152.9338409,3.9,null,null,2020-10-27T21:55:58.000Z,null,null,,
423,2020-10-27T21:55:58.833135Z,WayPoint,3,-27.454704,152.9338324,8.1,null,null,2020-10-27T21:55:59.000Z,null,null,,
424,2020-10-27T21:55:59.833038Z,WayPoint,3,-27.4546966,152.9338254,8.4,null,null,2020-10-27T21:56:00.000Z,null,null,,
425,2020-10-27T21:55:59.924167Z,Punch,3,-27.4546966,152.9338254,null,null,null,2020-10-27T21:56:00.000Z,S1,14.14520638555372,,null
426,2020-10-27T21:56:00.993719Z,WayPoint,3,-27.454690499999998,152.9338187,8.218000411987305,null,null,2020-10-27T21:56:01.000Z,null,null,,
427,2020-10-27T21:56:01.020902Z,WayPoint,3,-27.4546915,152.9338177,8.2,null,null,2020-10-27T21:56:01.000Z,null,null,,
428,2020-10-27T21:56:01.275717Z,WayPoint,3,-27.4546915,152.9338177,8.2,null,null,2020-10-27T21:56:01.000Z,null,null,,
429,2020-10-27T21:56:01.898536Z,WayPoint,3,-27.4546872,152.9338092,7.9,null,null,2020-10-27T21:56:02.000Z,null,null,,
430,2020-10-27T21:56:02.174979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
431,2020-10-27T21:56:02.834107Z,WayPoint,3,-27.454683,152.9337998,8.4,null,null,2020-10-27T21:56:03.000Z,null,null,,
432,2020-10-27T21:56:03.796615Z,WayPoint,3,-27.4546775,152.933792,7.979000091552734,null,null,2020-10-27T21:56:04.000Z,null,null,,
433,2020-10-27T21:56:03.942447Z,WayPoint,3,-27.4546785,152.933791,8.0,null,null,2020-10-27T21:56:04.000Z,null,null,,
434,2020-10-27T21:56:04.833069Z,WayPoint,3,-27.4546723,152.9337831,6.8,null,null,2020-10-27T21:56:05.000Z,null,null,,
435,2020-10-27T21:56:05.864158Z,WayPoint,3,-27.4546653,152.9337776,6.2,null,null,2020-10-27T21:56:06.000Z,null,null,,
436,2020-10-27T21:56:06.506181Z,BGLOCATION,null,-27.4546653,152.9337776,6.2,null,null,2020-10-27T21:56:06.000Z,null,null,ActivityChange,walking
437,2020-10-27T21:56:06.731342Z,WayPoint,3,-27.4546572,152.9337741,5.693999767303467,null,null,2020-10-27T21:56:07.000Z,null,null,,
438,2020-10-27T21:56:06.776259Z,WayPoint,3,-27.4546582,152.9337731,5.7,null,null,2020-10-27T21:56:07.000Z,null,null,,
439,2020-10-27T21:56:06.937324Z,WayPoint,3,-27.4546582,152.9337731,5.7,null,null,2020-10-27T21:56:07.000Z,null,null,,
440,2020-10-27T21:56:06.944440Z,BGLOCATION,null,-27.4546582,152.9337731,5.7,null,null,2020-10-27T21:56:07.000Z,null,null,MotionChange,to Moving
441,2020-10-27T21:56:07.635152Z,WayPoint,3,-27.4546509,152.9337682,5.3,null,null,2020-10-27T21:56:08.000Z,null,null,,
442,2020-10-27T21:56:08.591108Z,WayPoint,3,-27.4546424,152.9337626,5.0,null,null,2020-10-27T21:56:09.000Z,null,null,,
443,2020-10-27T21:56:09.575440Z,WayPoint,3,-27.454632699999998,152.9337577,4.677999973297119,null,null,2020-10-27T21:56:10.000Z,null,null,,
444,2020-10-27T21:56:09.606544Z,WayPoint,3,-27.4546337,152.9337567,4.7,null,null,2020-10-27T21:56:10.000Z,null,null,,
445,2020-10-27T21:56:10.599436Z,WayPoint,3,-27.4546238,152.9337515,4.4,null,null,2020-10-27T21:56:11.000Z,null,null,,
446,2020-10-27T21:56:11.569640Z,WayPoint,3,-27.4546153,152.9337452,4.2,null,null,2020-10-27T21:56:12.000Z,null,null,,
447,2020-10-27T21:56:12.567777Z,WayPoint,3,-27.454608,152.9337408,4.1020002365112305,null,null,2020-10-27T21:56:13.000Z,null,null,,
448,2020-10-27T21:56:12.744734Z,WayPoint,3,-27.454609,152.9337398,4.1,null,null,2020-10-27T21:56:13.000Z,null,null,,
449,2020-10-27T21:56:13.586745Z,WayPoint,3,-27.4546052,152.9337391,4.0,null,null,2020-10-27T21:56:14.000Z,null,null,,
450,2020-10-27T21:56:14.627407Z,WayPoint,3,-27.4546016,152.9337384,4.0,null,null,2020-10-27T21:56:15.000Z,null,null,,
451,2020-10-27T21:56:15.582814Z,WayPoint,3,-27.4545982,152.93373979999998,3.9010000228881836,null,null,2020-10-27T21:56:16.000Z,null,null,,
452,2020-10-27T21:56:15.604707Z,WayPoint,3,-27.4545992,152.9337388,3.9,null,null,2020-10-27T21:56:16.000Z,null,null,,
453,2020-10-27T21:56:16.595517Z,WayPoint,3,-27.454597,152.9337391,3.9,null,null,2020-10-27T21:56:17.000Z,null,null,,
454,2020-10-27T21:56:17.585834Z,WayPoint,3,-27.454594,152.933738,3.9,null,null,2020-10-27T21:56:18.000Z,null,null,,
455,2020-10-27T21:56:18.569578Z,WayPoint,3,-27.4545878,152.9337376,3.9000000953674316,null,null,2020-10-27T21:56:19.000Z,null,null,,
456,2020-10-27T21:56:18.601771Z,WayPoint,3,-27.4545888,152.9337366,3.9,null,null,2020-10-27T21:56:19.000Z,null,null,,
457,2020-10-27T21:56:19.597866Z,WayPoint,3,-27.454585,152.9337326,3.9,null,null,2020-10-27T21:56:20.000Z,null,null,,
458,2020-10-27T21:56:20.587029Z,WayPoint,3,-27.4545799,152.9337257,3.9,null,null,2020-10-27T21:56:21.000Z,null,null,,
459,2020-10-27T21:56:21.565368Z,WayPoint,3,-27.4545736,152.9337207,3.9000000953674316,null,null,2020-10-27T21:56:22.000Z,null,null,,
460,2020-10-27T21:56:21.589752Z,WayPoint,3,-27.4545746,152.9337197,3.9,null,null,2020-10-27T21:56:22.000Z,null,null,,
461,2020-10-27T21:56:22.596344Z,WayPoint,3,-27.4545666,152.9337161,3.9,null,null,2020-10-27T21:56:23.000Z,null,null,,
462,2020-10-27T21:56:23.597563Z,WayPoint,3,-27.4545565,152.9337134,3.9,null,null,2020-10-27T21:56:24.000Z,null,null,,
463,2020-10-27T21:56:24.567001Z,WayPoint,3,-27.4545448,152.9337127,3.9000000953674316,null,null,2020-10-27T21:56:25.000Z,null,null,,
464,2020-10-27T21:56:24.592099Z,WayPoint,3,-27.4545458,152.9337117,3.9,null,null,2020-10-27T21:56:25.000Z,null,null,,
465,2020-10-27T21:56:25.598788Z,WayPoint,3,-27.4545341,152.9337109,3.9,null,null,2020-10-27T21:56:26.000Z,null,null,,
466,2020-10-27T21:56:25.871319Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
467,2020-10-27T21:56:25.994731Z,BGLOCATION,null,-27.4545341,152.9337109,3.9,null,null,2020-10-27T21:56:26.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
468,2020-10-27T21:56:26.103965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
469,2020-10-27T21:56:26.637537Z,WayPoint,3,-27.4545239,152.9337098,3.9,null,null,2020-10-27T21:56:27.000Z,null,null,,
470,2020-10-27T21:56:27.474465Z,BGLOCATION,null,-27.4545239,152.9337098,3.9,null,null,2020-10-27T21:56:27.000Z,null,null,ActivityChange,walking
471,2020-10-27T21:56:27.584551Z,WayPoint,3,-27.454515999999998,152.9337114,4.0,null,null,2020-10-27T21:56:28.000Z,null,null,,
472,2020-10-27T21:56:27.611057Z,WayPoint,3,-27.454517,152.9337104,4.0,null,null,2020-10-27T21:56:28.000Z,null,null,,
473,2020-10-27T21:56:28.605981Z,WayPoint,3,-27.4545099,152.9337069,4.1,null,null,2020-10-27T21:56:29.000Z,null,null,,
474,2020-10-27T21:56:29.673572Z,WayPoint,3,-27.4544982,152.9337041,4.1,null,null,2020-10-27T21:56:30.000Z,null,null,,
475,2020-10-27T21:56:30.642671Z,WayPoint,3,-27.4544827,152.9337023,4.168000221252441,null,null,2020-10-27T21:56:31.000Z,null,null,,
476,2020-10-27T21:56:30.663923Z,WayPoint,3,-27.4544837,152.9337013,4.2,null,null,2020-10-27T21:56:31.000Z,null,null,,
477,2020-10-27T21:56:31.633981Z,WayPoint,3,-27.4544734,152.9336971,4.1,null,null,2020-10-27T21:56:32.000Z,null,null,,
478,2020-10-27T21:56:32.627481Z,WayPoint,3,-27.4544643,152.9336932,4.1,null,null,2020-10-27T21:56:33.000Z,null,null,,
479,2020-10-27T21:56:33.656848Z,WayPoint,3,-27.454450299999998,152.9336923,3.994999885559082,null,null,2020-10-27T21:56:34.000Z,null,null,,
480,2020-10-27T21:56:33.702763Z,WayPoint,3,-27.4544513,152.9336913,4.0,null,null,2020-10-27T21:56:34.000Z,null,null,,
481,2020-10-27T21:56:34.672401Z,WayPoint,3,-27.4544347,152.9336924,4.0,null,null,2020-10-27T21:56:35.000Z,null,null,,
482,2020-10-27T21:56:35.652421Z,WayPoint,3,-27.4544261,152.9336918,3.9,null,null,2020-10-27T21:56:36.000Z,null,null,,
483,2020-10-27T21:56:36.655392Z,WayPoint,3,-27.454420799999998,152.9336916,3.9040000438690186,null,null,2020-10-27T21:56:37.000Z,null,null,,
484,2020-10-27T21:56:36.697307Z,WayPoint,3,-27.4544218,152.9336906,3.9,null,null,2020-10-27T21:56:37.000Z,null,null,,
485,2020-10-27T21:56:37.647237Z,WayPoint,3,-27.4544201,152.9336902,3.9,null,null,2020-10-27T21:56:38.000Z,null,null,,
486,2020-10-27T21:56:38.654706Z,WayPoint,3,-27.4544186,152.9336904,3.9,null,null,2020-10-27T21:56:39.000Z,null,null,,
487,2020-10-27T21:56:39.570332Z,WayPoint,3,-27.4544168,152.93369189999999,3.9000000953674316,null,null,2020-10-27T21:56:40.000Z,null,null,,
488,2020-10-27T21:56:39.674879Z,WayPoint,3,-27.4544178,152.9336909,3.9,null,null,2020-10-27T21:56:40.000Z,null,null,,
489,2020-10-27T21:56:40.676540Z,WayPoint,3,-27.454417,152.9336913,3.9,null,null,2020-10-27T21:56:41.000Z,null,null,,
490,2020-10-27T21:56:41.435985Z,BGLOCATION,null,-27.454417,152.9336913,3.9,null,null,2020-10-27T21:56:41.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: false]
491,2020-10-27T21:56:42.300359Z,WayPoint,3,-27.4544008,152.9336904,3.9,null,null,2020-10-27T21:56:42.000Z,null,null,,
492,2020-10-27T21:56:42.583777Z,WayPoint,3,-27.4543875,152.9336907,3.9000000953674316,null,null,2020-10-27T21:56:43.000Z,null,null,,
493,2020-10-27T21:56:42.628254Z,WayPoint,3,-27.4543885,152.9336897,3.9,null,null,2020-10-27T21:56:43.000Z,null,null,,
494,2020-10-27T21:56:43.680860Z,WayPoint,3,-27.4543721,152.9336882,3.9,null,null,2020-10-27T21:56:44.000Z,null,null,,
495,2020-10-27T21:56:43.690298Z,Punch,3,-27.4543721,152.9336882,null,null,null,2020-10-27T21:56:44.000Z,31,14.371702630934085,,null
496,2020-10-27T21:56:44.633043Z,WayPoint,3,-27.4543559,152.9336838,3.9,null,null,2020-10-27T21:56:45.000Z,null,null,,
497,2020-10-27T21:56:45.579703Z,WayPoint,3,-27.4543411,152.9336834,3.944000005722046,null,null,2020-10-27T21:56:46.000Z,null,null,,
498,2020-10-27T21:56:45.693229Z,WayPoint,3,-27.4543421,152.9336824,3.9,null,null,2020-10-27T21:56:46.000Z,null,null,,
499,2020-10-27T21:56:46.655707Z,WayPoint,3,-27.4543291,152.9336849,4.0,null,null,2020-10-27T21:56:47.000Z,null,null,,
