_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
7195,2022-11-18T01:10:04.142287Z,New Track,59,null,null,null,null,null,null,null,null,TrackId:59,GapMicroCoExt PXAS ScoreQ04
7196,2022-11-18T01:10:04.278580Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
7197,2022-11-18T01:10:04.341565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
7198,2022-11-18T01:10:04.572751Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:07:30.934Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
7199,2022-11-18T01:10:05.154764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
7200,2022-11-18T01:10:05.171928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
7201,2022-11-18T01:10:07.459262Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:07.439Z,null,null,,
7202,2022-11-18T01:10:07.474521Z,Punch,59,-27.4545917,152.933705,null,null,null,2022-11-18T01:10:07.474521Z,S1,5.7957648951308185,,null
7203,2022-11-18T01:10:07.738100Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:07.439Z,null,null,MotionChange,to Moving
7204,2022-11-18T01:10:07.744671Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
7205,2022-11-18T01:10:08.121721Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
7206,2022-11-18T01:10:08.600600Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:08.444Z,null,null,,
7207,2022-11-18T01:10:09.532620Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:09.457Z,null,null,,
7208,2022-11-18T01:10:10.487585Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:10.449Z,null,null,,
7209,2022-11-18T01:10:11.526971Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:11.453Z,null,null,,
7210,2022-11-18T01:10:12.556152Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:12.467Z,null,null,,
7211,2022-11-18T01:10:13.045092Z,WayPoint BG,59,-27.4543885,152.933692,5.0,null,null,2022-11-18T01:10:12.727Z,null,null,,
7212,2022-11-18T01:10:13.631704Z,WayPoint exLoc,59,-27.4542451,152.9336828,5.0,null,null,2022-11-18T01:10:13.469Z,null,null,,
7213,2022-11-18T01:10:13.701443Z,Punch,59,-27.4542451,152.9336828,null,null,null,2022-11-18T01:10:13.701443Z,31,4.171290931594298,,null
7214,2022-11-18T01:10:14.701391Z,WayPoint exLoc,59,-27.454189,152.9336792,5.0,null,null,2022-11-18T01:10:14.485Z,null,null,,
7215,2022-11-18T01:10:15.618528Z,WayPoint BG,59,-27.4541957,152.9336796,5.0,null,null,2022-11-18T01:10:15.472Z,null,null,,
7216,2022-11-18T01:10:16.610648Z,WayPoint exLoc,59,-27.454215,152.9336808,5.0,null,null,2022-11-18T01:10:16.485Z,null,null,,
7217,2022-11-18T01:10:17.543986Z,WayPoint exLoc,59,-27.4542237,152.9336814,5.0,null,null,2022-11-18T01:10:17.489Z,null,null,,
7218,2022-11-18T01:10:18.209663Z,WayPoint exLoc,59,-27.4544801,152.9336978,5.0,null,null,2022-11-18T01:10:18.155Z,null,null,,
7219,2022-11-18T01:10:18.217684Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7220,2022-11-18T01:10:18.725662Z,WayPoint BG,59,-27.454575,152.9337039,5.0,null,null,2022-11-18T01:10:18.511Z,null,null,,
7221,2022-11-18T01:10:19.844249Z,WayPoint exLoc,59,-27.4546005,152.9337055,5.0,null,null,2022-11-18T01:10:19.523Z,null,null,,
7222,2022-11-18T01:10:20.571921Z,WayPoint exLoc,59,-27.4545965,152.9337053,5.0,null,null,2022-11-18T01:10:20.497Z,null,null,,
7223,2022-11-18T01:10:21.537257Z,WayPoint exLoc,59,-27.4545938,152.9337051,5.0,null,null,2022-11-18T01:10:21.490Z,null,null,,
7224,2022-11-18T01:10:22.521036Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:22.496Z,null,null,,
7225,2022-11-18T01:10:23.526366Z,WayPoint exLoc,59,-27.4545914,152.933705,5.0,null,null,2022-11-18T01:10:23.505Z,null,null,,
7226,2022-11-18T01:10:24.525141Z,WayPoint exLoc,59,-27.4545915,152.933705,5.0,null,null,2022-11-18T01:10:24.502Z,null,null,,
7227,2022-11-18T01:10:25.577268Z,WayPoint exLoc,59,-27.4545916,152.933705,5.0,null,null,2022-11-18T01:10:25.518Z,null,null,,
7228,2022-11-18T01:10:26.528297Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:26.510Z,null,null,,
7229,2022-11-18T01:10:27.546758Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:27.522Z,null,null,,
7230,2022-11-18T01:10:28.549605Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:28.520Z,null,null,,
7231,2022-11-18T01:10:29.545984Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:29.524Z,null,null,,
7232,2022-11-18T01:10:30.546288Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:30.524Z,null,null,,
7233,2022-11-18T01:10:31.550018Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:31.529Z,null,null,,
7234,2022-11-18T01:10:32.554605Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:32.531Z,null,null,,
7235,2022-11-18T01:10:33.558188Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:33.532Z,null,null,,
7236,2022-11-18T01:10:34.554989Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:34.534Z,null,null,,
7237,2022-11-18T01:10:35.660231Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:35.557Z,null,null,,
7238,2022-11-18T01:10:36.574249Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:36.545Z,null,null,,
7239,2022-11-18T01:10:37.581923Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:37.553Z,null,null,,
7240,2022-11-18T01:10:38.583857Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:38.558Z,null,null,,
7241,2022-11-18T01:10:39.581487Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:39.555Z,null,null,,
7242,2022-11-18T01:10:40.613437Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:40.558Z,null,null,,
7243,2022-11-18T01:10:41.628136Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:41.561Z,null,null,,
7244,2022-11-18T01:10:42.615678Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:42.566Z,null,null,,
7245,2022-11-18T01:10:43.629829Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:43.574Z,null,null,,
7246,2022-11-18T01:10:44.595719Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:44.574Z,null,null,,
7247,2022-11-18T01:10:45.603123Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:45.579Z,null,null,,
7248,2022-11-18T01:10:46.600775Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:46.579Z,null,null,,
7249,2022-11-18T01:10:47.600451Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:47.582Z,null,null,,
7250,2022-11-18T01:10:48.606148Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:48.587Z,null,null,,
7251,2022-11-18T01:10:49.615714Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:49.590Z,null,null,,
7252,2022-11-18T01:10:50.625266Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:50.594Z,null,null,,
7253,2022-11-18T01:10:51.608724Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:51.592Z,null,null,,
7254,2022-11-18T01:10:52.621586Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:52.599Z,null,null,,
7255,2022-11-18T01:10:53.625616Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:53.596Z,null,null,,
7256,2022-11-18T01:10:54.616480Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:54.599Z,null,null,,
7257,2022-11-18T01:10:55.640495Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:55.609Z,null,null,,
7258,2022-11-18T01:10:56.632236Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:56.608Z,null,null,,
7259,2022-11-18T01:10:57.641963Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:57.618Z,null,null,,
7260,2022-11-18T01:10:58.641750Z,WayPoint exLoc,59,-27.4545917,152.933705,5.046999931335449,null,null,2022-11-18T01:10:58.620Z,null,null,,
7261,2022-11-18T01:10:59.641988Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:10:59.621Z,null,null,,
7262,2022-11-18T01:11:00.645375Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:00.626Z,null,null,,
7263,2022-11-18T01:11:01.651638Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:01.629Z,null,null,,
7264,2022-11-18T01:11:02.655887Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:02.637Z,null,null,,
7265,2022-11-18T01:11:03.660211Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:03.637Z,null,null,,
7266,2022-11-18T01:11:04.669820Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:04.644Z,null,null,,
7267,2022-11-18T01:11:05.668250Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:05.645Z,null,null,,
7268,2022-11-18T01:11:06.681789Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:06.650Z,null,null,,
7269,2022-11-18T01:11:07.682554Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:07.656Z,null,null,,
7270,2022-11-18T01:11:08.683870Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:08.658Z,null,null,,
7271,2022-11-18T01:11:09.679922Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:09.661Z,null,null,,
7272,2022-11-18T01:11:10.721426Z,WayPoint exLoc,59,-27.4545917,152.933705,5.005000114440918,null,null,2022-11-18T01:11:10.663Z,null,null,,
7273,2022-11-18T01:11:11.735914Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:11.669Z,null,null,,
7274,2022-11-18T01:11:12.735270Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:12.664Z,null,null,,
7275,2022-11-18T01:11:13.690846Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:13.669Z,null,null,,
7276,2022-11-18T01:11:14.698176Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:14.668Z,null,null,,
7277,2022-11-18T01:11:15.705887Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:15.674Z,null,null,,
7278,2022-11-18T01:11:16.697407Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:16.676Z,null,null,,
7279,2022-11-18T01:11:17.707998Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:17.681Z,null,null,,
7280,2022-11-18T01:11:18.813582Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:18.696Z,null,null,,
7281,2022-11-18T01:11:19.238507Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 2.164 after: 70.651 ratio: 32.645 is NOT > 2
7282,2022-11-18T01:11:19.845859Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:19.705Z,null,null,,
7283,2022-11-18T01:11:19.858277Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7284,2022-11-18T01:11:20.744263Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:20.698Z,null,null,,
7285,2022-11-18T01:11:21.729003Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:21.697Z,null,null,,
7286,2022-11-18T01:11:22.759093Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:22.700Z,null,null,,
7287,2022-11-18T01:11:23.730706Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:23.705Z,null,null,,
7288,2022-11-18T01:11:24.733617Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:24.707Z,null,null,,
7289,2022-11-18T01:11:25.740545Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:25.717Z,null,null,,
7290,2022-11-18T01:11:26.965112Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:26.758Z,null,null,,
7291,2022-11-18T01:11:27.746843Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:27.724Z,null,null,,
7292,2022-11-18T01:11:28.749333Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:28.729Z,null,null,,
7293,2022-11-18T01:11:29.756481Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:29.730Z,null,null,,
7294,2022-11-18T01:11:30.754682Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:30.733Z,null,null,,
7295,2022-11-18T01:11:31.765841Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:31.735Z,null,null,,
7296,2022-11-18T01:11:32.758828Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:32.737Z,null,null,,
7297,2022-11-18T01:11:33.774470Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:33.741Z,null,null,,
7298,2022-11-18T01:11:34.765035Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:34.744Z,null,null,,
7299,2022-11-18T01:11:35.769169Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:35.746Z,null,null,,
7300,2022-11-18T01:11:36.767815Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:36.746Z,null,null,,
7301,2022-11-18T01:11:37.770406Z,WayPoint exLoc,59,-27.4545917,152.933705,5.007999897003174,null,null,2022-11-18T01:11:37.750Z,null,null,,
7302,2022-11-18T01:11:38.777068Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:38.752Z,null,null,,
7303,2022-11-18T01:11:39.775256Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:39.753Z,null,null,,
7304,2022-11-18T01:11:40.827249Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:40.758Z,null,null,,
7305,2022-11-18T01:11:41.836288Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:41.763Z,null,null,,
7306,2022-11-18T01:11:42.795216Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:42.765Z,null,null,,
7307,2022-11-18T01:11:43.797485Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:43.769Z,null,null,,
7308,2022-11-18T01:11:44.796659Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:44.772Z,null,null,,
7309,2022-11-18T01:11:45.793257Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:45.773Z,null,null,,
7310,2022-11-18T01:11:46.800374Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:46.779Z,null,null,,
7311,2022-11-18T01:11:47.797267Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:47.777Z,null,null,,
7312,2022-11-18T01:11:48.804272Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:48.780Z,null,null,,
7313,2022-11-18T01:11:49.801835Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:49.782Z,null,null,,
7314,2022-11-18T01:11:50.811078Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:50.785Z,null,null,,
7315,2022-11-18T01:11:51.806825Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:51.786Z,null,null,,
7316,2022-11-18T01:11:52.821323Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:52.789Z,null,null,,
7317,2022-11-18T01:11:53.813436Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:53.786Z,null,null,,
7318,2022-11-18T01:11:54.809541Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:54.789Z,null,null,,
7319,2022-11-18T01:11:55.825714Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:55.797Z,null,null,,
7320,2022-11-18T01:11:56.830119Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:56.800Z,null,null,,
7321,2022-11-18T01:11:57.834046Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:57.803Z,null,null,,
7322,2022-11-18T01:11:58.830848Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:58.809Z,null,null,,
7323,2022-11-18T01:11:59.836732Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:11:59.810Z,null,null,,
7324,2022-11-18T01:12:00.852608Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:00.823Z,null,null,,
7325,2022-11-18T01:12:01.840614Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:01.820Z,null,null,,
7326,2022-11-18T01:12:02.844541Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:02.824Z,null,null,,
7327,2022-11-18T01:12:03.845213Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:03.825Z,null,null,,
7328,2022-11-18T01:12:04.861369Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:04.833Z,null,null,,
7329,2022-11-18T01:12:05.859187Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:05.829Z,null,null,,
7330,2022-11-18T01:12:06.862867Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:06.838Z,null,null,,
7331,2022-11-18T01:12:07.859268Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:07.841Z,null,null,,
7332,2022-11-18T01:12:08.860935Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:08.844Z,null,null,,
7333,2022-11-18T01:12:09.882570Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:09.849Z,null,null,,
7334,2022-11-18T01:12:10.932004Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:10.851Z,null,null,,
7335,2022-11-18T01:12:12.034032Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:11.899Z,null,null,,
7336,2022-11-18T01:12:12.924463Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:12.864Z,null,null,,
7337,2022-11-18T01:12:13.905309Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:13.865Z,null,null,,
7338,2022-11-18T01:12:14.909106Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:14.873Z,null,null,,
7339,2022-11-18T01:12:15.903027Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:15.879Z,null,null,,
7340,2022-11-18T01:12:16.905081Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:16.882Z,null,null,,
7341,2022-11-18T01:12:17.904910Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:17.883Z,null,null,,
7342,2022-11-18T01:12:18.906216Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:18.884Z,null,null,,
7343,2022-11-18T01:12:19.909260Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:19.886Z,null,null,,
7344,2022-11-18T01:12:20.898039Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 13.129 after: Infinity ratio: Infinity is NOT > 2
7345,2022-11-18T01:12:20.968635Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:20.895Z,null,null,,
7346,2022-11-18T01:12:20.971060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Confirm FINISH is ON - Displaying Request to Confirm or Cancel,
7347,2022-11-18T01:12:22.177565Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:21.953Z,null,null,,
7348,2022-11-18T01:12:22.972285Z,WayPoint exLoc,59,-27.4545917,152.933705,5.02400016784668,null,null,2022-11-18T01:12:22.907Z,null,null,,
7349,2022-11-18T01:12:23.957715Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:23.907Z,null,null,,
7350,2022-11-18T01:12:24.934721Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:24.908Z,null,null,,
7351,2022-11-18T01:12:25.946792Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:25.909Z,null,null,,
7352,2022-11-18T01:12:26.966308Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:26.908Z,null,null,,
7353,2022-11-18T01:12:28.128429Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:27.937Z,null,null,,
7354,2022-11-18T01:12:28.956472Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:28.923Z,null,null,,
7355,2022-11-18T01:12:29.960368Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:29.924Z,null,null,,
7356,2022-11-18T01:12:31.243224Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0,null,null,2022-11-18T01:12:30.942Z,null,null,,
7357,2022-11-18T01:12:31.976014Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0329999923706055,null,null,2022-11-18T01:12:31.928Z,null,null,,
7358,2022-11-18T01:12:32.952006Z,WayPoint exLoc,59,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-18T01:12:32.930Z,null,null,,
7359,2022-11-18T01:12:33.348131Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Punched F1 upon user confirmation,Original Punch:2022-11-18T01:12:20.970699Z
7360,2022-11-18T01:12:20.970699Z,Punch,59,-27.4545917,152.933705,null,null,null,2022-11-18T01:12:20.970699Z,F1,5.7957648951308185,,null
7361,2022-11-18T01:12:33.777988Z,BGLOCATION-MESSAGE,null,-27.4545917,152.933705,5.0279998779296875,null,null,2022-11-18T01:12:32.930Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
7362,2022-11-18T01:12:34.104004Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
7363,2022-11-18T01:12:34.183376Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.183445Z,null,null,Got Punches,run_view:2154
7364,2022-11-18T01:12:34.184544Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.184583Z,null,null,Applied Logic,run_view:2157
7365,2022-11-18T01:12:34.184673Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.184704Z,null,null,Calculated Score,run_view:2161
7366,2022-11-18T01:12:34.190594Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
7367,2022-11-18T01:12:34.509267Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-18T01:12:34.509298Z,null,null,CreatedResultFile,run_view:2166
7368,2022-11-18T01:12:34.738992Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
7369,2022-11-18T01:12:37.592082Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
7370,2022-11-18T01:12:37.592222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:59
7371,2022-11-18T01:13:22.021928Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Determine if Stopped - FALSE,mins/km during: 24.252 after: Infinity ratio: Infinity is NOT > 2
7372,2022-11-18T01:14:34.841883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7373,2022-11-18T01:14:34.988645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 316
7374,2022-11-18T01:37:48.714718Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.13
7375,2022-11-18T01:37:49.030257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
