_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1644,2021-11-19T03:57:59.446556Z,New Track,22,null,null,null,null,null,null,null,null,TrackId:22,Gap Park Loop PXAS ScoreV01
1645,2021-11-19T03:58:01.437366Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-19T03:58:01.428422Z,null,null,,
1646,2021-11-19T03:58:03.435239Z,WayPoint BG,22,-27.454136,152.93382,5.0,null,null,2021-11-19T03:58:03.432493Z,null,null,,
1647,2021-11-19T03:58:05.437640Z,WayPoint BG,22,-27.454137,152.93382,5.0,null,null,2021-11-19T03:58:05.435513Z,null,null,,
1648,2021-11-19T03:58:07.443183Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-19T03:58:07.440474Z,null,null,,
1649,2021-11-19T03:58:09.445785Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-11-19T03:58:09.443613Z,null,null,,
1650,2021-11-19T03:58:09.465714Z,Punch,22,-27.454178,152.93463,null,null,null,2021-11-19T03:58:09.443613Z,S1,4.751537770829321,,null
1651,2021-11-19T03:58:09.699066Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1652,2021-11-19T03:58:11.450382Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-11-19T03:58:11.448938Z,null,null,,
1653,2021-11-19T03:58:11.453021Z,Punch,22,-27.454199,152.935014,null,null,null,2021-11-19T03:58:11.448938Z,31,2.2611135842375183,,null
1654,2021-11-19T03:58:13.455635Z,WayPoint BG,22,-27.454319,152.935271,5.0,null,null,2021-11-19T03:58:13.454146Z,null,null,,
1655,2021-11-19T03:58:15.459665Z,WayPoint BG,22,-27.454574,152.935137,5.0,null,null,2021-11-19T03:58:15.458267Z,null,null,,
1656,2021-11-19T03:58:15.461621Z,Punch,22,-27.454574,152.935137,null,null,null,2021-11-19T03:58:15.458267Z,33,4.843995857856261,,null
1657,2021-11-19T03:58:17.462393Z,WayPoint BG,22,-27.455112,152.935067,5.0,null,null,2021-11-19T03:58:17.460588Z,null,null,,
1658,2021-11-19T03:58:17.465663Z,Punch,22,-27.455112,152.935067,null,null,null,2021-11-19T03:58:17.460588Z,34,0.818915624705514,,null
1659,2021-11-19T03:58:19.471516Z,WayPoint BG,22,-27.454574,152.935137,5.0,null,null,2021-11-19T03:58:19.468133Z,null,null,,
1660,2021-11-19T03:58:19.476245Z,Punch,22,-27.454574,152.935137,null,null,null,2021-11-19T03:58:19.468133Z,33,4.843995857856261,,null
1661,2021-11-19T03:58:21.477828Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-11-19T03:58:21.475157Z,null,null,,
1662,2021-11-19T03:58:21.481039Z,Punch,22,-27.454199,152.935014,null,null,null,2021-11-19T03:58:21.475157Z,31,2.2611135842375183,,null
1663,2021-11-19T03:58:23.484423Z,WayPoint BG,22,-27.454901,152.935504,5.0,null,null,2021-11-19T03:58:23.482098Z,null,null,,
1664,2021-11-19T03:58:25.490378Z,WayPoint BG,22,-27.45453,152.933966,5.0,null,null,2021-11-19T03:58:25.487556Z,null,null,,
1665,2021-11-19T03:58:27.493569Z,WayPoint BG,22,-27.454718,152.934445,5.0,null,null,2021-11-19T03:58:27.491832Z,null,null,,
1666,2021-11-19T03:58:27.496663Z,Punch,22,-27.454718,152.934445,null,null,null,2021-11-19T03:58:27.491832Z,35,0.9182377221479407,,null
1667,2021-11-19T03:58:29.495901Z,WayPoint BG,22,-27.453663,152.934796,5.0,null,null,2021-11-19T03:58:29.493863Z,null,null,,
1668,2021-11-19T03:58:31.501692Z,WayPoint BG,22,-27.454575,152.933713,5.0,null,null,2021-11-19T03:58:31.499096Z,null,null,,
1669,2021-11-19T03:58:33.508491Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-11-19T03:58:33.505358Z,null,null,,
1670,2021-11-19T03:58:33.513088Z,Punch,22,-27.454178,152.93463,null,null,null,2021-11-19T03:58:33.505358Z,F1,4.7971493132537715,,null
1671,2021-11-19T03:58:33.604752Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1672,2021-11-19T03:58:33.609298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1673,2021-11-19T03:58:34.008059Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1674,2021-11-19T03:58:34.008124Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:22
1675,2021-11-19T03:58:35.514567Z,WayPoint BG,22,-27.4544019,152.9345463,5.0,null,null,2021-11-19T03:58:35.512442Z,null,null,,
1676,2021-11-19T04:00:31.453736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: BackcountrySki;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1677,2021-11-19T04:00:31.505249Z,New Track,23,null,null,null,null,null,null,null,null,TrackId:23,Gap Park Loop PXAS ScoreV01
1678,2021-11-19T04:00:33.500259Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-19T04:00:33.498428Z,null,null,,
1679,2021-11-19T04:00:33.501873Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-19T04:00:33.498428Z,null,null,,
1680,2021-11-19T04:00:35.502406Z,WayPoint BG,22,-27.454136,152.93382,5.0,null,null,2021-11-19T04:00:35.500879Z,null,null,,
1681,2021-11-19T04:00:35.503813Z,WayPoint BG,23,-27.454136,152.93382,5.0,null,null,2021-11-19T04:00:35.500879Z,null,null,,
1682,2021-11-19T04:00:37.508678Z,WayPoint BG,22,-27.454137,152.93382,5.0,null,null,2021-11-19T04:00:37.506955Z,null,null,,
1683,2021-11-19T04:00:37.509997Z,WayPoint BG,23,-27.454137,152.93382,5.0,null,null,2021-11-19T04:00:37.506955Z,null,null,,
1684,2021-11-19T04:00:39.510669Z,WayPoint BG,22,-27.454135,152.93382,5.0,null,null,2021-11-19T04:00:39.509050Z,null,null,,
1685,2021-11-19T04:00:39.512227Z,WayPoint BG,23,-27.454135,152.93382,5.0,null,null,2021-11-19T04:00:39.509050Z,null,null,,
1686,2021-11-19T04:00:41.516066Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-11-19T04:00:41.514007Z,null,null,,
1687,2021-11-19T04:00:41.517867Z,WayPoint BG,23,-27.454178,152.93463,5.0,null,null,2021-11-19T04:00:41.514007Z,null,null,,
1688,2021-11-19T04:00:41.520096Z,Punch,23,-27.454178,152.93463,null,null,null,2021-11-19T04:00:41.514007Z,S1,4.751537770829321,,null
1689,2021-11-19T04:00:41.658141Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1690,2021-11-19T04:00:43.521093Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-11-19T04:00:43.518844Z,null,null,,
1691,2021-11-19T04:00:43.523070Z,WayPoint BG,23,-27.454199,152.935014,5.0,null,null,2021-11-19T04:00:43.518844Z,null,null,,
1692,2021-11-19T04:00:43.525521Z,Punch,23,-27.454199,152.935014,null,null,null,2021-11-19T04:00:43.518844Z,31,2.2611135842375183,,null
1693,2021-11-19T04:00:45.527467Z,WayPoint BG,22,-27.454319,152.935271,5.0,null,null,2021-11-19T04:00:45.525269Z,null,null,,
1694,2021-11-19T04:00:45.529484Z,WayPoint BG,23,-27.454319,152.935271,5.0,null,null,2021-11-19T04:00:45.525269Z,null,null,,
1695,2021-11-19T04:00:47.533068Z,WayPoint BG,22,-27.454574,152.935137,5.0,null,null,2021-11-19T04:00:47.531380Z,null,null,,
1696,2021-11-19T04:00:47.534535Z,WayPoint BG,23,-27.454574,152.935137,5.0,null,null,2021-11-19T04:00:47.531380Z,null,null,,
1697,2021-11-19T04:00:47.536826Z,Punch,23,-27.454574,152.935137,null,null,null,2021-11-19T04:00:47.531380Z,33,4.843995857856261,,null
1698,2021-11-19T04:00:49.536622Z,WayPoint BG,22,-27.455112,152.935067,5.0,null,null,2021-11-19T04:00:49.535328Z,null,null,,
1699,2021-11-19T04:00:49.537881Z,WayPoint BG,23,-27.455112,152.935067,5.0,null,null,2021-11-19T04:00:49.535328Z,null,null,,
1700,2021-11-19T04:00:49.539554Z,Punch,23,-27.455112,152.935067,null,null,null,2021-11-19T04:00:49.535328Z,34,0.818915624705514,,null
1701,2021-11-19T04:00:51.543027Z,WayPoint BG,22,-27.454574,152.935137,5.0,null,null,2021-11-19T04:00:51.541251Z,null,null,,
1702,2021-11-19T04:00:51.544708Z,WayPoint BG,23,-27.454574,152.935137,5.0,null,null,2021-11-19T04:00:51.541251Z,null,null,,
1703,2021-11-19T04:00:51.546806Z,Punch,23,-27.454574,152.935137,null,null,null,2021-11-19T04:00:51.541251Z,33,4.843995857856261,,null
1704,2021-11-19T04:00:53.548532Z,WayPoint BG,22,-27.454199,152.935014,5.0,null,null,2021-11-19T04:00:53.547204Z,null,null,,
1705,2021-11-19T04:00:53.550371Z,WayPoint BG,23,-27.454199,152.935014,5.0,null,null,2021-11-19T04:00:53.547204Z,null,null,,
1706,2021-11-19T04:00:53.554484Z,Punch,23,-27.454199,152.935014,null,null,null,2021-11-19T04:00:53.547204Z,31,2.2611135842375183,,null
1707,2021-11-19T04:00:55.553081Z,WayPoint BG,22,-27.454901,152.935504,5.0,null,null,2021-11-19T04:00:55.551550Z,null,null,,
1708,2021-11-19T04:00:55.554593Z,WayPoint BG,23,-27.454901,152.935504,5.0,null,null,2021-11-19T04:00:55.551550Z,null,null,,
1709,2021-11-19T04:00:57.557939Z,WayPoint BG,22,-27.45453,152.933966,5.0,null,null,2021-11-19T04:00:57.555343Z,null,null,,
1710,2021-11-19T04:00:57.559857Z,WayPoint BG,23,-27.45453,152.933966,5.0,null,null,2021-11-19T04:00:57.555343Z,null,null,,
1711,2021-11-19T04:00:59.561486Z,WayPoint BG,22,-27.454718,152.934445,5.0,null,null,2021-11-19T04:00:59.559619Z,null,null,,
1712,2021-11-19T04:00:59.563509Z,WayPoint BG,23,-27.454718,152.934445,5.0,null,null,2021-11-19T04:00:59.559619Z,null,null,,
1713,2021-11-19T04:00:59.567326Z,Punch,23,-27.454718,152.934445,null,null,null,2021-11-19T04:00:59.559619Z,35,0.9182377221479407,,null
1714,2021-11-19T04:01:01.567497Z,WayPoint BG,22,-27.453663,152.934796,5.0,null,null,2021-11-19T04:01:01.565502Z,null,null,,
1715,2021-11-19T04:01:01.569116Z,WayPoint BG,23,-27.453663,152.934796,5.0,null,null,2021-11-19T04:01:01.565502Z,null,null,,
1716,2021-11-19T04:01:03.571937Z,WayPoint BG,22,-27.454575,152.933713,5.0,null,null,2021-11-19T04:01:03.570259Z,null,null,,
1717,2021-11-19T04:01:03.573376Z,WayPoint BG,23,-27.454575,152.933713,5.0,null,null,2021-11-19T04:01:03.570259Z,null,null,,
1718,2021-11-19T04:01:05.577043Z,WayPoint BG,22,-27.454178,152.93463,5.0,null,null,2021-11-19T04:01:05.573892Z,null,null,,
1719,2021-11-19T04:01:05.579222Z,WayPoint BG,23,-27.454178,152.93463,5.0,null,null,2021-11-19T04:01:05.573892Z,null,null,,
1720,2021-11-19T04:01:05.582744Z,Punch,23,-27.454178,152.93463,null,null,null,2021-11-19T04:01:05.573892Z,F1,4.7971493132537715,,null
1721,2021-11-19T04:01:05.658160Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1722,2021-11-19T04:01:05.660883Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1723,2021-11-19T04:01:05.958824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1724,2021-11-19T04:01:05.958874Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:23
1725,2021-11-19T04:01:07.578929Z,WayPoint BG,22,-27.4544019,152.9345463,5.0,null,null,2021-11-19T04:01:07.576656Z,null,null,,
1726,2021-11-19T04:01:07.580495Z,WayPoint BG,23,-27.4544019,152.9345463,5.0,null,null,2021-11-19T04:01:07.576656Z,null,null,,
1727,2021-11-19T04:01:50.431107Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1728,2021-11-19T04:02:16.971049Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1729,2021-11-19T04:02:16.971481Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1730,2021-11-19T04:05:24.967606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1731,2021-11-19T04:05:29.945747Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1732,2021-11-19T04:05:29.946145Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1733,2021-11-19T04:06:14.410831Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 22
1734,2021-11-19T04:06:36.701625Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1735,2021-11-19T04:06:36.701914Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1736,2021-11-19T04:13:57.524389Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1737,2021-11-19T04:19:17.863823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
1738,2021-11-19T04:19:17.910965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 166
1739,2021-11-19T04:19:25.488282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1740,2021-11-19T04:19:34.251061Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1741,2021-11-19T04:19:34.252078Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1742,2021-11-19T04:19:40.040462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 22
1743,2021-11-19T04:19:51.428292Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1744,2021-11-19T04:19:51.430232Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1745,2021-11-19T04:20:40.370942Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1746,2021-11-19T04:22:53.634716Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 22
1747,2021-11-19T04:32:54.661545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 6.5.13
1748,2021-11-19T04:32:54.677828Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
1749,2021-11-19T04:33:20.747016Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1750,2021-11-19T04:33:33.492242Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1751,2021-11-19T04:33:33.493309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:19 Successful
1752,2021-11-19T04:33:47.801730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1753,2021-11-19T04:34:19.384728Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1754,2021-11-19T04:34:19.385213Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1755,2021-11-19T04:34:55.089754Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering HITMO,TrackId: 22
1756,2021-11-19T04:34:59.110322Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1757,2021-11-19T04:34:59.111023Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:22 Successful
1758,2021-11-19T04:36:37.870118Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,GapMicroCoExt PXAS ScoreQ04
1759,2021-11-19T04:36:37.955526Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/GapMicroCoExt PXAS ScoreQ04.kml
1760,2021-11-19T04:36:38.110847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Testing Current/GapMicro Set/GapMicroCoExt PXAS ScoreQ04/Gap Base Geo v1 OCAD10GPv2.kmz
1761,2021-11-19T04:36:38.157620Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1762,2021-11-19T04:39:24.515568Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1763,2021-11-19T04:39:32.743699Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1764,2021-11-19T04:39:34.061027Z,New Track,24,null,null,null,null,null,null,null,null,TrackId:24,GapMicroCoExt PXAS ScoreQ04
1765,2021-11-19T04:39:34.169257Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1766,2021-11-19T04:39:34.192961Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 24
1767,2021-11-19T04:39:44.613715Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1768,2021-11-19T04:39:44.614240Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:24 Successful
1769,2021-11-19T04:40:44.175951Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1770,2021-11-19T04:40:47.052480Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Strava,Authentication with Strava OK
1771,2021-11-19T04:40:48.285718Z,New Track,25,null,null,null,null,null,null,null,null,TrackId:25,GapMicroCoExt PXAS ScoreQ04
1772,2021-11-19T04:40:48.401574Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1773,2021-11-19T04:40:48.411801Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Entering Strava Result Create,TrackId: 25
1774,2021-11-19T04:40:51.762725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1775,2021-11-19T04:40:51.763267Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Result Upload - Manual,Upload of Track:25 Successful
1776,2021-11-19T04:41:23.132119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
