_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1367,2023-04-14T02:59:28.061434Z,New Track,6,null,null,null,null,null,null,null,null,TrackId:6,Sunny Bank 7
1368,2023-04-14T02:59:28.342693Z,WayPoint BG,6,53.36968994140625,-2.3582430333940265,5.0,null,null,2023-04-14T02:59:28.336239Z,null,null,,
1369,2023-04-14T02:59:28.640929Z,WayPoint BG,6,53.36949145892017,-2.3583606071792156,5.0,null,null,2023-04-14T02:59:28.639733Z,null,null,,
1370,2023-04-14T02:59:28.671411Z,Punch,6,53.36949145892017,-2.3583606071792156,null,null,null,2023-04-14T02:59:28.671411Z,S1,7.236873170426046,,null
1371,2023-04-14T02:59:28.947381Z,WayPoint BG,6,53.369586844978265,-2.358329845594576,5.0,null,null,2023-04-14T02:59:28.942688Z,null,null,,
1372,2023-04-14T02:59:28.965822Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1373,2023-04-14T02:59:29.246967Z,WayPoint BG,6,53.36954812058561,-2.3583568353227884,5.0,null,null,2023-04-14T02:59:29.246034Z,null,null,,
1374,2023-04-14T02:59:29.551710Z,WayPoint BG,6,53.36952175950014,-2.3583335336319715,5.0,null,null,2023-04-14T02:59:29.549375Z,null,null,,
1375,2023-04-14T02:59:29.856831Z,WayPoint BG,6,53.369534038988284,-2.358327833937815,5.0,null,null,2023-04-14T02:59:29.853873Z,null,null,,
1376,2023-04-14T02:59:30.160012Z,WayPoint BG,6,53.36953680501633,-2.3583247326336414,5.0,null,null,2023-04-14T02:59:30.157597Z,null,null,,
1377,2023-04-14T02:59:30.463795Z,WayPoint BG,6,53.36954983887576,-2.3583250679097683,5.0,null,null,2023-04-14T02:59:30.461200Z,null,null,,
1378,2023-04-14T02:59:30.769977Z,WayPoint BG,6,53.369559519973926,-2.3583264928333074,5.0,null,null,2023-04-14T02:59:30.766349Z,null,null,,
1379,2023-04-14T02:59:31.073687Z,WayPoint BG,6,53.36956928489112,-2.3583217989675314,5.0,null,null,2023-04-14T02:59:31.070883Z,null,null,,
1380,2023-04-14T02:59:31.375577Z,WayPoint BG,6,53.36957967845105,-2.358316937463692,5.0,null,null,2023-04-14T02:59:31.374432Z,null,null,,
1381,2023-04-14T02:59:31.681174Z,WayPoint BG,6,53.36958793462568,-2.35831928439658,5.0,null,null,2023-04-14T02:59:31.678379Z,null,null,,
1382,2023-04-14T02:59:31.983728Z,WayPoint BG,6,53.36959866346174,-2.3583217151484996,5.0,null,null,2023-04-14T02:59:31.981432Z,null,null,,
1383,2023-04-14T02:59:32.286731Z,WayPoint BG,6,53.36960782811712,-2.3583218091729217,5.0,null,null,2023-04-14T02:59:32.284374Z,null,null,,
1384,2023-04-14T02:59:32.590011Z,WayPoint BG,6,53.36962242409835,-2.358323540239555,5.0,null,null,2023-04-14T02:59:32.587735Z,null,null,,
1385,2023-04-14T02:59:32.895319Z,WayPoint BG,6,53.369633675780975,-2.358323599792666,5.0,null,null,2023-04-14T02:59:32.892697Z,null,null,,
1386,2023-04-14T02:59:33.199308Z,WayPoint BG,6,53.36964444442127,-2.3583246012901893,5.0,null,null,2023-04-14T02:59:33.196870Z,null,null,,
1387,2023-04-14T02:59:33.501130Z,WayPoint BG,6,53.36965815574808,-2.358327349512199,5.0,null,null,2023-04-14T02:59:33.500135Z,null,null,,
1388,2023-04-14T02:59:33.804810Z,WayPoint BG,6,53.36966751350983,-2.358328216692379,5.0,null,null,2023-04-14T02:59:33.803331Z,null,null,,
1389,2023-04-14T02:59:34.107851Z,WayPoint BG,6,53.36967890604347,-2.358331207134725,5.0,null,null,2023-04-14T02:59:34.106829Z,null,null,,
1390,2023-04-14T02:59:34.414466Z,WayPoint BG,6,53.36968945707568,-2.3583346875646094,5.0,null,null,2023-04-14T02:59:34.411416Z,null,null,,
1391,2023-04-14T02:59:34.719641Z,WayPoint BG,6,53.369703067441705,-2.3583365115399744,5.0,null,null,2023-04-14T02:59:34.716474Z,null,null,,
1392,2023-04-14T02:59:35.023588Z,WayPoint BG,6,53.369715046187274,-2.3583308514229566,5.0,null,null,2023-04-14T02:59:35.020054Z,null,null,,
1393,2023-04-14T02:59:35.327713Z,WayPoint BG,6,53.36972857699991,-2.3583291825960444,5.0,null,null,2023-04-14T02:59:35.324944Z,null,null,,
1394,2023-04-14T02:59:35.632908Z,WayPoint BG,6,53.36973889205935,-2.358325237287366,5.0,null,null,2023-04-14T02:59:35.630164Z,null,null,,
1395,2023-04-14T02:59:35.942868Z,WayPoint BG,6,53.36975009887406,-2.358320307527902,5.0,null,null,2023-04-14T02:59:35.941740Z,null,null,,
1396,2023-04-14T02:59:36.248744Z,WayPoint BG,6,53.36976236284939,-2.358314132621633,5.0,null,null,2023-04-14T02:59:36.245691Z,null,null,,
1397,2023-04-14T02:59:36.553082Z,WayPoint BG,6,53.36977712141217,-2.358306078878012,5.0,null,null,2023-04-14T02:59:36.549797Z,null,null,,
1398,2023-04-14T02:59:36.857698Z,WayPoint BG,6,53.36978997457858,-2.358295547712304,5.0,null,null,2023-04-14T02:59:36.854072Z,null,null,,
1399,2023-04-14T02:59:37.162246Z,WayPoint BG,6,53.36980225167029,-2.3582846618933497,5.0,null,null,2023-04-14T02:59:37.159269Z,null,null,,
1400,2023-04-14T02:59:37.466662Z,WayPoint BG,6,53.369812071585926,-2.3582744502346302,5.0,null,null,2023-04-14T02:59:37.463764Z,null,null,,
1401,2023-04-14T02:59:37.787085Z,WayPoint BG,6,53.36982422063338,-2.358264706254368,5.0,null,null,2023-04-14T02:59:37.776623Z,null,null,,
1402,2023-04-14T02:59:38.082048Z,WayPoint BG,6,53.36983722256272,-2.358253845185145,5.0,null,null,2023-04-14T02:59:38.081092Z,null,null,,
1403,2023-04-14T02:59:38.384867Z,WayPoint BG,6,53.36986820471906,-2.3582448335348736,5.0,null,null,2023-04-14T02:59:38.383785Z,null,null,,
1404,2023-04-14T02:59:38.688904Z,WayPoint BG,6,53.36987780325567,-2.3582323546289374,5.0,null,null,2023-04-14T02:59:38.686691Z,null,null,,
1405,2023-04-14T02:59:38.993818Z,WayPoint BG,6,53.36989004303231,-2.358229030970504,5.0,null,null,2023-04-14T02:59:38.990937Z,null,null,,
1406,2023-04-14T02:59:39.298031Z,WayPoint BG,6,53.369904939857186,-2.358221038974186,5.0,null,null,2023-04-14T02:59:39.295325Z,null,null,,
1407,2023-04-14T02:59:39.603148Z,WayPoint BG,6,53.36990954317286,-2.3582096771241683,5.0,null,null,2023-04-14T02:59:39.600421Z,null,null,,
1408,2023-04-14T02:59:39.907940Z,WayPoint BG,6,53.36991760502036,-2.358181318733507,5.0,null,null,2023-04-14T02:59:39.905161Z,null,null,,
1409,2023-04-14T02:59:40.213003Z,WayPoint BG,6,53.36992669668611,-2.3581630571683077,5.0,null,null,2023-04-14T02:59:40.210044Z,null,null,,
1410,2023-04-14T02:59:40.517066Z,WayPoint BG,6,53.36993664531912,-2.3581399162853405,5.0,null,null,2023-04-14T02:59:40.514445Z,null,null,,
1411,2023-04-14T02:59:40.822101Z,WayPoint BG,6,53.369948313549095,-2.3581205042912465,5.0,null,null,2023-04-14T02:59:40.819455Z,null,null,,
1412,2023-04-14T02:59:41.125410Z,WayPoint BG,6,53.369949557593294,-2.3581241174068563,5.0,null,null,2023-04-14T02:59:41.123119Z,null,null,,
1413,2023-04-14T02:59:41.429772Z,WayPoint BG,6,53.369957798812365,-2.3581058868302014,5.0,null,null,2023-04-14T02:59:41.427130Z,null,null,,
1414,2023-04-14T02:59:41.735637Z,WayPoint BG,6,53.36996652840839,-2.358086765980197,5.0,null,null,2023-04-14T02:59:41.732066Z,null,null,,
1415,2023-04-14T02:59:42.038047Z,WayPoint BG,6,53.369976101388666,-2.3580672730154837,5.0,null,null,2023-04-14T02:59:42.035890Z,null,null,,
1416,2023-04-14T02:59:42.342142Z,WayPoint BG,6,53.3699880049283,-2.358051247609788,5.0,null,null,2023-04-14T02:59:42.339414Z,null,null,,
1417,2023-04-14T02:59:42.645119Z,WayPoint BG,6,53.36999640131656,-2.35803184831481,5.0,null,null,2023-04-14T02:59:42.642983Z,null,null,,
1418,2023-04-14T02:59:42.948791Z,WayPoint BG,6,53.37000359285537,-2.358010852849529,5.0,null,null,2023-04-14T02:59:42.946618Z,null,null,,
1419,2023-04-14T02:59:43.252831Z,WayPoint BG,6,53.370008667130755,-2.357990000919522,5.0,null,null,2023-04-14T02:59:43.250385Z,null,null,,
1420,2023-04-14T02:59:43.556145Z,WayPoint BG,6,53.37001575383903,-2.357969992644328,5.0,null,null,2023-04-14T02:59:43.554088Z,null,null,,
1421,2023-04-14T02:59:43.862619Z,WayPoint BG,6,53.3700244709144,-2.3579538978548014,5.0,null,null,2023-04-14T02:59:43.859249Z,null,null,,
1422,2023-04-14T02:59:44.166837Z,WayPoint BG,6,53.37003486612132,-2.3579407560691132,5.0,null,null,2023-04-14T02:59:44.163428Z,null,null,,
1423,2023-04-14T02:59:44.471262Z,WayPoint BG,6,53.370046484787395,-2.3579290458523072,5.0,null,null,2023-04-14T02:59:44.468669Z,null,null,,
1424,2023-04-14T02:59:44.776759Z,WayPoint BG,6,53.37005519040647,-2.357913704689695,5.0,null,null,2023-04-14T02:59:44.773735Z,null,null,,
1425,2023-04-14T02:59:45.082465Z,WayPoint BG,6,53.37006319958609,-2.357896941917665,5.0,null,null,2023-04-14T02:59:45.079335Z,null,null,,
1426,2023-04-14T02:59:45.386420Z,WayPoint BG,6,53.370070830426506,-2.3578773708765577,5.0,null,null,2023-04-14T02:59:45.383567Z,null,null,,
1427,2023-04-14T02:59:45.691588Z,WayPoint BG,6,53.37007767908761,-2.3578563804643804,5.0,null,null,2023-04-14T02:59:45.688164Z,null,null,,
1428,2023-04-14T02:59:45.996852Z,WayPoint BG,6,53.37008664308247,-2.357840423978902,5.0,null,null,2023-04-14T02:59:45.993665Z,null,null,,
1429,2023-04-14T02:59:46.302383Z,WayPoint BG,6,53.37009818782342,-2.357829613497581,5.0,null,null,2023-04-14T02:59:46.299362Z,null,null,,
1430,2023-04-14T02:59:46.607186Z,WayPoint BG,6,53.37010894494137,-2.3578182142911617,5.0,null,null,2023-04-14T02:59:46.604067Z,null,null,,
1431,2023-04-14T02:59:46.911937Z,WayPoint BG,6,53.370118038476946,-2.3578015802287506,5.0,null,null,2023-04-14T02:59:46.908883Z,null,null,,
1432,2023-04-14T02:59:47.216776Z,WayPoint BG,6,53.370127552952525,-2.357785377939306,5.0,null,null,2023-04-14T02:59:47.213907Z,null,null,,
1433,2023-04-14T02:59:47.522530Z,WayPoint BG,6,53.37013649495363,-2.357770065772858,5.0,null,null,2023-04-14T02:59:47.519390Z,null,null,,
1434,2023-04-14T02:59:47.828219Z,WayPoint BG,6,53.37014681060966,-2.3577566807137744,5.0,null,null,2023-04-14T02:59:47.824772Z,null,null,,
1435,2023-04-14T02:59:48.133056Z,WayPoint BG,6,53.370156411919226,-2.3577452356238138,5.0,null,null,2023-04-14T02:59:48.130009Z,null,null,,
1436,2023-04-14T02:59:48.434590Z,WayPoint BG,6,53.37016500276906,-2.357726574813703,5.0,null,null,2023-04-14T02:59:48.433546Z,null,null,,
1437,2023-04-14T02:59:48.741418Z,WayPoint BG,6,53.37017477903008,-2.357716313334009,5.0,null,null,2023-04-14T02:59:48.738561Z,null,null,,
1438,2023-04-14T02:59:49.043788Z,WayPoint BG,6,53.3701840439762,-2.357700224510233,5.0,null,null,2023-04-14T02:59:49.041434Z,null,null,,
1439,2023-04-14T02:59:49.349882Z,WayPoint BG,6,53.370194298973644,-2.3576852108085777,5.0,null,null,2023-04-14T02:59:49.346617Z,null,null,,
1440,2023-04-14T02:59:49.652701Z,WayPoint BG,6,53.37020335967863,-2.35766937346773,5.0,null,null,2023-04-14T02:59:49.650437Z,null,null,,
1441,2023-04-14T02:59:49.956069Z,WayPoint BG,6,53.37021556449146,-2.3576567919838984,5.0,null,null,2023-04-14T02:59:49.953603Z,null,null,,
1442,2023-04-14T02:59:50.261034Z,WayPoint BG,6,53.37022691391481,-2.357642495997507,5.0,null,null,2023-04-14T02:59:50.258422Z,null,null,,
1443,2023-04-14T02:59:50.564443Z,WayPoint BG,6,53.37023908003751,-2.3576305543623723,5.0,null,null,2023-04-14T02:59:50.562159Z,null,null,,
1444,2023-04-14T02:59:50.869106Z,WayPoint BG,6,53.370249771219676,-2.3576162667452287,5.0,null,null,2023-04-14T02:59:50.866472Z,null,null,,
1445,2023-04-14T02:59:51.173569Z,WayPoint BG,6,53.37026101593085,-2.3576029225249875,5.0,null,null,2023-04-14T02:59:51.170560Z,null,null,,
1446,2023-04-14T02:59:51.478089Z,WayPoint BG,6,53.37027211607652,-2.357589962838123,5.0,null,null,2023-04-14T02:59:51.475062Z,null,null,,
1447,2023-04-14T02:59:51.782842Z,WayPoint BG,6,53.370282546986274,-2.357574556234465,5.0,null,null,2023-04-14T02:59:51.779874Z,null,null,,
1448,2023-04-14T02:59:52.086103Z,WayPoint BG,6,53.3702941344711,-2.357562280835195,5.0,null,null,2023-04-14T02:59:52.083979Z,null,null,,
1449,2023-04-14T02:59:52.391679Z,WayPoint BG,6,53.37030341651223,-2.3575488078963143,5.0,null,null,2023-04-14T02:59:52.389143Z,null,null,,
1450,2023-04-14T02:59:52.696779Z,WayPoint BG,6,53.37031454299335,-2.3575378818637494,5.0,null,null,2023-04-14T02:59:52.694123Z,null,null,,
1451,2023-04-14T02:59:53.001498Z,WayPoint BG,6,53.37032140224237,-2.3575220213989097,5.0,null,null,2023-04-14T02:59:52.998805Z,null,null,,
1452,2023-04-14T02:59:53.305489Z,WayPoint BG,6,53.37032734708207,-2.3575027060719638,5.0,null,null,2023-04-14T02:59:53.302916Z,null,null,,
1453,2023-04-14T02:59:53.610004Z,WayPoint BG,6,53.37033979595981,-2.357493330018206,5.0,null,null,2023-04-14T02:59:53.607525Z,null,null,,
1454,2023-04-14T02:59:53.913637Z,WayPoint BG,6,53.37034800913684,-2.3574825171424623,5.0,null,null,2023-04-14T02:59:53.911046Z,null,null,,
1455,2023-04-14T02:59:54.216574Z,WayPoint BG,6,53.37036102223762,-2.3574852158606174,5.0,null,null,2023-04-14T02:59:54.214369Z,null,null,,
1456,2023-04-14T02:59:54.520208Z,WayPoint BG,6,53.37037245816354,-2.3574947904375576,5.0,null,null,2023-04-14T02:59:54.517749Z,null,null,,
1457,2023-04-14T02:59:54.824056Z,WayPoint BG,6,53.3703845295731,-2.3575035832755504,5.0,null,null,2023-04-14T02:59:54.821313Z,null,null,,
1458,2023-04-14T02:59:55.129217Z,WayPoint BG,6,53.370396362937775,-2.3575045191346087,5.0,null,null,2023-04-14T02:59:55.126157Z,null,null,,
1459,2023-04-14T02:59:55.433748Z,WayPoint BG,6,53.370405202756345,-2.3575111821323835,5.0,null,null,2023-04-14T02:59:55.430501Z,null,null,,
1460,2023-04-14T02:59:55.738036Z,WayPoint BG,6,53.37041362475758,-2.3575291630300743,5.0,null,null,2023-04-14T02:59:55.735079Z,null,null,,
1461,2023-04-14T02:59:56.041575Z,WayPoint BG,6,53.370419144786794,-2.357551513762497,5.0,null,null,2023-04-14T02:59:56.039089Z,null,null,,
1462,2023-04-14T02:59:56.348149Z,WayPoint BG,6,53.37042654083903,-2.3575735707335315,5.0,null,null,2023-04-14T02:59:56.344540Z,null,null,,
1463,2023-04-14T02:59:56.652249Z,WayPoint BG,6,53.37043574410736,-2.357591350023111,5.0,null,null,2023-04-14T02:59:56.649247Z,null,null,,
1464,2023-04-14T02:59:56.958057Z,WayPoint BG,6,53.37044503476936,-2.3576077643165303,5.0,null,null,2023-04-14T02:59:56.954724Z,null,null,,
1465,2023-04-14T02:59:57.262506Z,WayPoint BG,6,53.370453571689914,-2.3576214031846114,5.0,null,null,2023-04-14T02:59:57.259299Z,null,null,,
1466,2023-04-14T02:59:57.567801Z,WayPoint BG,6,53.3704632096479,-2.3576278010482254,5.0,null,null,2023-04-14T02:59:57.564741Z,null,null,,
1467,2023-04-14T02:59:57.872957Z,WayPoint BG,6,53.37047049675274,-2.357634739462247,5.0,null,null,2023-04-14T02:59:57.869643Z,null,null,,
1468,2023-04-14T02:59:57.896885Z,Punch,6,53.37047049675274,-2.357634739462247,null,null,null,2023-04-14T02:59:57.896885Z,10,128.13739652929894,,null
1469,2023-04-14T02:59:58.175860Z,WayPoint BG,6,53.37047653071731,-2.357646696752039,5.0,null,null,2023-04-14T02:59:58.173171Z,null,null,,
1470,2023-04-14T02:59:58.477065Z,WayPoint BG,6,53.370484677470834,-2.357663443486664,5.0,null,null,2023-04-14T02:59:58.475968Z,null,null,,
1471,2023-04-14T02:59:58.795656Z,WayPoint BG,6,53.37049138397867,-2.357673311405674,5.0,null,null,2023-04-14T02:59:58.786338Z,null,null,,
1472,2023-04-14T02:59:59.091790Z,WayPoint BG,6,53.37048026882199,-2.3576535968482637,5.0,null,null,2023-04-14T02:59:59.090726Z,null,null,,
1473,2023-04-14T02:59:59.397629Z,WayPoint BG,6,53.370454195012634,-2.3576210983878707,5.0,null,null,2023-04-14T02:59:59.394944Z,null,null,,
1474,2023-04-14T02:59:59.702635Z,WayPoint BG,6,53.370439789874446,-2.3576001098825117,5.0,null,null,2023-04-14T02:59:59.699636Z,null,null,,
1475,2023-04-14T03:00:00.005310Z,WayPoint BG,6,53.370424810401346,-2.3575820727181878,5.0,null,null,2023-04-14T03:00:00.002454Z,null,null,,
1476,2023-04-14T03:00:00.308707Z,WayPoint BG,6,53.370413150751936,-2.357559533323572,5.0,null,null,2023-04-14T03:00:00.306292Z,null,null,,
1477,2023-04-14T03:00:00.612306Z,WayPoint BG,6,53.370400980293205,-2.357539846404783,5.0,null,null,2023-04-14T03:00:00.610020Z,null,null,,
1478,2023-04-14T03:00:00.915389Z,WayPoint BG,6,53.37038592842629,-2.3575254205482996,5.0,null,null,2023-04-14T03:00:00.913140Z,null,null,,
1479,2023-04-14T03:00:01.221259Z,WayPoint BG,6,53.37036990853549,-2.357515501106938,5.0,null,null,2023-04-14T03:00:01.217994Z,null,null,,
1480,2023-04-14T03:00:01.525357Z,WayPoint BG,6,53.37035153587076,-2.3575117105924153,5.0,null,null,2023-04-14T03:00:01.522429Z,null,null,,
1481,2023-04-14T03:00:01.829617Z,WayPoint BG,6,53.370336038006805,-2.3575001778872773,5.0,null,null,2023-04-14T03:00:01.826895Z,null,null,,
1482,2023-04-14T03:00:02.134924Z,WayPoint BG,6,53.37032053106022,-2.357496485963508,5.0,null,null,2023-04-14T03:00:02.132253Z,null,null,,
1483,2023-04-14T03:00:02.439582Z,WayPoint BG,6,53.3703059095047,-2.357486207371637,5.0,null,null,2023-04-14T03:00:02.436867Z,null,null,,
1484,2023-04-14T03:00:02.742601Z,WayPoint BG,6,53.37029259155444,-2.3574832806122332,5.0,null,null,2023-04-14T03:00:02.740074Z,null,null,,
1485,2023-04-14T03:00:03.045320Z,WayPoint BG,6,53.37027656977739,-2.3574739511031773,5.0,null,null,2023-04-14T03:00:03.043087Z,null,null,,
1486,2023-04-14T03:00:03.350824Z,WayPoint BG,6,53.37026220606966,-2.357475604722477,5.0,null,null,2023-04-14T03:00:03.347765Z,null,null,,
1487,2023-04-14T03:00:03.655215Z,WayPoint BG,6,53.37024971694171,-2.3574843920012625,5.0,null,null,2023-04-14T03:00:03.652526Z,null,null,,
1488,2023-04-14T03:00:03.958182Z,WayPoint BG,6,53.37023532930968,-2.357495151399369,5.0,null,null,2023-04-14T03:00:03.955964Z,null,null,,
1489,2023-04-14T03:00:04.263746Z,WayPoint BG,6,53.37022518425304,-2.357512807319759,5.0,null,null,2023-04-14T03:00:04.260935Z,null,null,,
1490,2023-04-14T03:00:04.567939Z,WayPoint BG,6,53.37021405347684,-2.357531332059314,5.0,null,null,2023-04-14T03:00:04.565204Z,null,null,,
1491,2023-04-14T03:00:04.871577Z,WayPoint BG,6,53.370205608234734,-2.35754866420752,5.0,null,null,2023-04-14T03:00:04.869139Z,null,null,,
1492,2023-04-14T03:00:05.176630Z,WayPoint BG,6,53.37019673403783,-2.35756561426978,5.0,null,null,2023-04-14T03:00:05.173785Z,null,null,,
1493,2023-04-14T03:00:05.481976Z,WayPoint BG,6,53.37018904665469,-2.3575835785006394,5.0,null,null,2023-04-14T03:00:05.478942Z,null,null,,
1494,2023-04-14T03:00:05.788702Z,WayPoint BG,6,53.37018006562201,-2.3576042265736126,5.0,null,null,2023-04-14T03:00:05.784992Z,null,null,,
1495,2023-04-14T03:00:06.089559Z,WayPoint BG,6,53.370170820688706,-2.3576206530307724,5.0,null,null,2023-04-14T03:00:06.088396Z,null,null,,
1496,2023-04-14T03:00:06.397450Z,WayPoint BG,6,53.37016064427983,-2.3576327151852072,5.0,null,null,2023-04-14T03:00:06.393986Z,null,null,,
1497,2023-04-14T03:00:06.701828Z,WayPoint BG,6,53.37015169288368,-2.3576455960041702,5.0,null,null,2023-04-14T03:00:06.698727Z,null,null,,
1498,2023-04-14T03:00:07.004546Z,WayPoint BG,6,53.37014274038397,-2.357660240303991,5.0,null,null,2023-04-14T03:00:07.002075Z,null,null,,
1499,2023-04-14T03:00:07.311376Z,WayPoint BG,6,53.370134886314716,-2.3576730291648498,5.0,null,null,2023-04-14T03:00:07.308158Z,null,null,,
1500,2023-04-14T03:00:07.616665Z,WayPoint BG,6,53.37012720567116,-2.357687889671805,5.0,null,null,2023-04-14T03:00:07.613484Z,null,null,,
1501,2023-04-14T03:00:07.920244Z,WayPoint BG,6,53.37011639697102,-2.357701728627574,5.0,null,null,2023-04-14T03:00:07.917221Z,null,null,,
1502,2023-04-14T03:00:08.223486Z,WayPoint BG,6,53.3701065231285,-2.3577186482321406,5.0,null,null,2023-04-14T03:00:08.221127Z,null,null,,
1503,2023-04-14T03:00:08.525583Z,WayPoint BG,6,53.370095520005925,-2.3577337794616153,5.0,null,null,2023-04-14T03:00:08.524539Z,null,null,,
1504,2023-04-14T03:00:08.832050Z,WayPoint BG,6,53.3700841842107,-2.3577474664702507,5.0,null,null,2023-04-14T03:00:08.828550Z,null,null,,
1505,2023-04-14T03:00:09.137471Z,WayPoint BG,6,53.37007338791318,-2.3577598260837918,5.0,null,null,2023-04-14T03:00:09.134246Z,null,null,,
1506,2023-04-14T03:00:09.441096Z,WayPoint BG,6,53.37006355649662,-2.3577731305621255,5.0,null,null,2023-04-14T03:00:09.438487Z,null,null,,
1507,2023-04-14T03:00:09.745900Z,WayPoint BG,6,53.37005410920148,-2.357787490109264,5.0,null,null,2023-04-14T03:00:09.743053Z,null,null,,
1508,2023-04-14T03:00:10.051603Z,WayPoint BG,6,53.370044220604534,-2.3578021746375173,5.0,null,null,2023-04-14T03:00:10.047368Z,null,null,,
1509,2023-04-14T03:00:10.355083Z,WayPoint BG,6,53.37003398723518,-2.357816229129555,5.0,null,null,2023-04-14T03:00:10.352449Z,null,null,,
1510,2023-04-14T03:00:10.659104Z,WayPoint BG,6,53.37002245633782,-2.35782931292912,5.0,null,null,2023-04-14T03:00:10.656145Z,null,null,,
1511,2023-04-14T03:00:10.963692Z,WayPoint BG,6,53.3700114421593,-2.357840560245348,5.0,null,null,2023-04-14T03:00:10.961035Z,null,null,,
1512,2023-04-14T03:00:11.267449Z,WayPoint BG,6,53.370001454820496,-2.3578555513713777,5.0,null,null,2023-04-14T03:00:11.265245Z,null,null,,
1513,2023-04-14T03:00:11.572846Z,WayPoint BG,6,53.369992430813184,-2.357872365226917,5.0,null,null,2023-04-14T03:00:11.570209Z,null,null,,
1514,2023-04-14T03:00:11.877892Z,WayPoint BG,6,53.36998400831929,-2.357890549799311,5.0,null,null,2023-04-14T03:00:11.875243Z,null,null,,
1515,2023-04-14T03:00:12.181384Z,WayPoint BG,6,53.36997655261641,-2.357910237876964,5.0,null,null,2023-04-14T03:00:12.178844Z,null,null,,
1516,2023-04-14T03:00:12.484162Z,WayPoint BG,6,53.36996988322801,-2.3579289552958516,5.0,null,null,2023-04-14T03:00:12.481762Z,null,null,,
1517,2023-04-14T03:00:12.787459Z,WayPoint BG,6,53.36996104004143,-2.357944269365334,5.0,null,null,2023-04-14T03:00:12.785306Z,null,null,,
1518,2023-04-14T03:00:13.092597Z,WayPoint BG,6,53.369953530090015,-2.357963346358231,5.0,null,null,2023-04-14T03:00:13.089446Z,null,null,,
1519,2023-04-14T03:00:13.396968Z,WayPoint BG,6,53.36994541652937,-2.3579812702998417,5.0,null,null,2023-04-14T03:00:13.394422Z,null,null,,
1520,2023-04-14T03:00:13.701909Z,WayPoint BG,6,53.36993596274568,-2.3579973606539593,5.0,null,null,2023-04-14T03:00:13.698515Z,null,null,,
1521,2023-04-14T03:00:14.004990Z,WayPoint BG,6,53.36992424647392,-2.3580090519711745,5.0,null,null,2023-04-14T03:00:14.001680Z,null,null,,
1522,2023-04-14T03:00:14.320243Z,WayPoint BG,6,53.36991520870811,-2.358023497305595,5.0,null,null,2023-04-14T03:00:14.309705Z,null,null,,
1523,2023-04-14T03:00:14.615881Z,WayPoint BG,6,53.36990592225961,-2.3580406007712247,5.0,null,null,2023-04-14T03:00:14.614827Z,null,null,,
1524,2023-04-14T03:00:14.923101Z,WayPoint BG,6,53.36989698929549,-2.3580562966993863,5.0,null,null,2023-04-14T03:00:14.919656Z,null,null,,
1525,2023-04-14T03:00:15.227664Z,WayPoint BG,6,53.36988747357683,-2.3580747794491823,5.0,null,null,2023-04-14T03:00:15.224470Z,null,null,,
1526,2023-04-14T03:00:15.531017Z,WayPoint BG,6,53.36987848876802,-2.358094447102421,5.0,null,null,2023-04-14T03:00:15.528162Z,null,null,,
1527,2023-04-14T03:00:15.836711Z,WayPoint BG,6,53.369872175884986,-2.358113008981399,5.0,null,null,2023-04-14T03:00:15.833652Z,null,null,,
1528,2023-04-14T03:00:16.138097Z,WayPoint BG,6,53.36986473663295,-2.35813444960495,5.0,null,null,2023-04-14T03:00:16.136927Z,null,null,,
1529,2023-04-14T03:00:16.443365Z,WayPoint BG,6,53.36985790438509,-2.3581542521701833,5.0,null,null,2023-04-14T03:00:16.440437Z,null,null,,
1530,2023-04-14T03:00:16.748111Z,WayPoint BG,6,53.36985001037074,-2.358170455103318,5.0,null,null,2023-04-14T03:00:16.745252Z,null,null,,
1531,2023-04-14T03:00:17.051827Z,WayPoint BG,6,53.3698396478809,-2.3581848621804284,5.0,null,null,2023-04-14T03:00:17.048904Z,null,null,,
1532,2023-04-14T03:00:17.355788Z,WayPoint BG,6,53.36982724233509,-2.3581943926881843,5.0,null,null,2023-04-14T03:00:17.353010Z,null,null,,
1533,2023-04-14T03:00:17.660691Z,WayPoint BG,6,53.36981515191966,-2.358200141602755,5.0,null,null,2023-04-14T03:00:17.657665Z,null,null,,
1534,2023-04-14T03:00:17.964101Z,WayPoint BG,6,53.36980221641028,-2.3582059480465087,5.0,null,null,2023-04-14T03:00:17.961322Z,null,null,,
1535,2023-04-14T03:00:18.268605Z,WayPoint BG,6,53.369790202678175,-2.3582136252374992,5.0,null,null,2023-04-14T03:00:18.265543Z,null,null,,
1536,2023-04-14T03:00:18.569357Z,WayPoint BG,6,53.36978243248664,-2.358224747911819,5.0,null,null,2023-04-14T03:00:18.568346Z,null,null,,
1537,2023-04-14T03:00:18.875451Z,WayPoint BG,6,53.36977118994911,-2.358242604187578,5.0,null,null,2023-04-14T03:00:18.872861Z,null,null,,
1538,2023-04-14T03:00:19.178174Z,WayPoint BG,6,53.36975878241288,-2.3582543868951085,5.0,null,null,2023-04-14T03:00:19.175901Z,null,null,,
1539,2023-04-14T03:00:19.484059Z,WayPoint BG,6,53.36974501755098,-2.358261795771271,5.0,null,null,2023-04-14T03:00:19.481083Z,null,null,,
