_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
5112,2021-11-17T22:52:54.193999Z,New Track,43,null,null,null,null,null,null,null,null,TrackId:43,MR Gap Park PXAS ScoreQ04
5113,2021-11-17T22:52:56.273498Z,WayPoint BG,43,-27.454135,152.93382,5.0,null,null,2021-11-17T22:52:56.185243Z,null,null,,
5114,2021-11-17T22:52:58.198531Z,WayPoint BG,43,-27.454136,152.93382,5.0,null,null,2021-11-17T22:52:58.194621Z,null,null,,
5115,2021-11-17T22:53:00.199765Z,WayPoint BG,43,-27.454137,152.93382,5.0,null,null,2021-11-17T22:53:00.198972Z,null,null,,
5116,2021-11-17T22:53:02.206923Z,WayPoint BG,43,-27.454135,152.93382,5.0,null,null,2021-11-17T22:53:02.202393Z,null,null,,
5117,2021-11-17T22:53:04.208129Z,WayPoint BG,43,-27.454178,152.93463,5.0,null,null,2021-11-17T22:53:04.206361Z,null,null,,
5118,2021-11-17T22:53:04.256248Z,Punch,43,-27.454178,152.93463,null,null,null,2021-11-17T22:53:04.206361Z,S1,4.751537770829321,,null
5119,2021-11-17T22:53:04.747926Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
5120,2021-11-17T22:53:06.210471Z,WayPoint BG,43,-27.454199,152.935014,5.0,null,null,2021-11-17T22:53:06.209389Z,null,null,,
5121,2021-11-17T22:53:06.215385Z,Punch,43,-27.454199,152.935014,null,null,null,2021-11-17T22:53:06.209389Z,31,2.2611135842375183,,null
5122,2021-11-17T22:53:08.215880Z,WayPoint BG,43,-27.454319,152.935271,5.0,null,null,2021-11-17T22:53:08.213418Z,null,null,,
5123,2021-11-17T22:53:10.222158Z,WayPoint BG,43,-27.454574,152.935137,5.0,null,null,2021-11-17T22:53:10.220147Z,null,null,,
5124,2021-11-17T22:53:10.231495Z,Punch,43,-27.454574,152.935137,null,null,null,2021-11-17T22:53:10.220147Z,33,4.843995857856261,,null
5125,2021-11-17T22:53:12.232545Z,WayPoint BG,43,-27.455112,152.935067,5.0,null,null,2021-11-17T22:53:12.227849Z,null,null,,
5126,2021-11-17T22:53:12.238708Z,Punch,43,-27.455112,152.935067,null,null,null,2021-11-17T22:53:12.227849Z,34,0.818915624705514,,null
5127,2021-11-17T22:53:14.236123Z,WayPoint BG,43,-27.454574,152.935137,5.0,null,null,2021-11-17T22:53:14.233267Z,null,null,,
5128,2021-11-17T22:53:14.240462Z,Punch,43,-27.454574,152.935137,null,null,null,2021-11-17T22:53:14.233267Z,33,4.843995857856261,,null
5129,2021-11-17T22:53:16.242944Z,WayPoint BG,43,-27.454199,152.935014,5.0,null,null,2021-11-17T22:53:16.237977Z,null,null,,
5130,2021-11-17T22:53:16.247991Z,Punch,43,-27.454199,152.935014,null,null,null,2021-11-17T22:53:16.237977Z,31,2.2611135842375183,,null
5131,2021-11-17T22:53:18.245103Z,WayPoint BG,43,-27.454901,152.935504,5.0,null,null,2021-11-17T22:53:18.242648Z,null,null,,
5132,2021-11-17T22:53:20.248283Z,WayPoint BG,43,-27.45453,152.933966,5.0,null,null,2021-11-17T22:53:20.246280Z,null,null,,
5133,2021-11-17T22:53:22.260065Z,WayPoint BG,43,-27.454718,152.934445,5.0,null,null,2021-11-17T22:53:22.257423Z,null,null,,
5134,2021-11-17T22:53:22.267605Z,Punch,43,-27.454718,152.934445,null,null,null,2021-11-17T22:53:22.257423Z,35,0.9182377221479407,,null
5135,2021-11-17T22:53:24.265517Z,WayPoint BG,43,-27.453663,152.934796,5.0,null,null,2021-11-17T22:53:24.262294Z,null,null,,
5136,2021-11-17T22:53:26.272537Z,WayPoint BG,43,-27.454575,152.933713,5.0,null,null,2021-11-17T22:53:26.267424Z,null,null,,
5137,2021-11-17T22:53:28.276641Z,WayPoint BG,43,-27.454178,152.93463,5.0,null,null,2021-11-17T22:53:28.271314Z,null,null,,
5138,2021-11-17T22:53:28.285545Z,Punch,43,-27.454178,152.93463,null,null,null,2021-11-17T22:53:28.271314Z,F1,4.7971493132537715,,null
5139,2021-11-17T22:53:28.530314Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
