_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-03-18T22:33:26.303541Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
2,2020-10-23T02:49:00.359133Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
3,2020-10-23T02:49:00.421064Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2020-10-24T22:01:32.447371Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
5,2020-10-24T22:01:32.545986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
6,2020-10-24T22:02:04.859427Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park PXAS03
7,2020-10-24T22:02:04.965214Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Park PXAS03.kml
8,2020-10-24T22:02:05.127060Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park PXAS03/Gap Base Geo v1 OCAD10GPv2.kmz
9,2020-10-24T22:02:05.295048Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
10,2020-10-24T22:02:14.259931Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: SpecificScatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 3;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
11,2020-10-24T22:02:14.556465Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-10-24T22:02:14.556669Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: DENIED
12,2020-10-24T22:02:14.758423Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park PXAS03
13,2020-10-24T22:02:16.487253Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T22:02:16.466454Z,null,null,,
14,2020-10-24T22:02:18.469515Z,WayPoint,1,-27.454136,152.93382,5.0,null,null,2020-10-24T22:02:18.468836Z,null,null,,
15,2020-10-24T22:02:20.475817Z,WayPoint,1,-27.454137,152.93382,5.0,null,null,2020-10-24T22:02:20.472744Z,null,null,,
16,2020-10-24T22:02:22.476422Z,WayPoint,1,-27.454135,152.93382,5.0,null,null,2020-10-24T22:02:22.475618Z,null,null,,
17,2020-10-24T22:02:24.478305Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T22:02:24.477449Z,null,null,,
18,2020-10-24T22:02:24.494935Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T22:02:24.477449Z,S1,4.751537770829321,,null
19,2020-10-24T22:02:24.712344Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
20,2020-10-24T22:02:26.480969Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T22:02:26.480243Z,null,null,,
21,2020-10-24T22:02:26.484891Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T22:02:26.480243Z,31,2.2611135842375183,,null
22,2020-10-24T22:02:28.483511Z,WayPoint,1,-27.454319,152.935271,5.0,null,null,2020-10-24T22:02:28.483002Z,null,null,,
23,2020-10-24T22:02:30.488025Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T22:02:30.486509Z,null,null,,
24,2020-10-24T22:02:30.492777Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T22:02:30.486509Z,33,4.843995857856261,,null
25,2020-10-24T22:02:32.489843Z,WayPoint,1,-27.455112,152.935067,5.0,null,null,2020-10-24T22:02:32.489358Z,null,null,,
26,2020-10-24T22:02:32.491175Z,Punch,1,-27.455112,152.935067,null,null,null,2020-10-24T22:02:32.489358Z,34,0.818915624705514,,null
27,2020-10-24T22:02:34.492610Z,WayPoint,1,-27.454574,152.935137,5.0,null,null,2020-10-24T22:02:34.492207Z,null,null,,
28,2020-10-24T22:02:34.492925Z,Punch,1,-27.454574,152.935137,null,null,null,2020-10-24T22:02:34.492207Z,33,4.843995857856261,,null
29,2020-10-24T22:02:36.496225Z,WayPoint,1,-27.454199,152.935014,5.0,null,null,2020-10-24T22:02:36.495846Z,null,null,,
30,2020-10-24T22:02:36.500176Z,Punch,1,-27.454199,152.935014,null,null,null,2020-10-24T22:02:36.495846Z,31,2.2611135842375183,,null
31,2020-10-24T22:02:38.499857Z,WayPoint,1,-27.454901,152.935504,5.0,null,null,2020-10-24T22:02:38.498430Z,null,null,,
32,2020-10-24T22:02:40.502640Z,WayPoint,1,-27.45453,152.933966,5.0,null,null,2020-10-24T22:02:40.501988Z,null,null,,
33,2020-10-24T22:02:42.506358Z,WayPoint,1,-27.454718,152.934445,5.0,null,null,2020-10-24T22:02:42.505879Z,null,null,,
34,2020-10-24T22:02:42.506839Z,Punch,1,-27.454718,152.934445,null,null,null,2020-10-24T22:02:42.505879Z,35,0.9182377221479407,,null
35,2020-10-24T22:02:44.509562Z,WayPoint,1,-27.453663,152.934796,5.0,null,null,2020-10-24T22:02:44.508907Z,null,null,,
36,2020-10-24T22:02:46.513763Z,WayPoint,1,-27.454575,152.933713,5.0,null,null,2020-10-24T22:02:46.512847Z,null,null,,
37,2020-10-24T22:02:48.516487Z,WayPoint,1,-27.454178,152.93463,5.0,null,null,2020-10-24T22:02:48.516110Z,null,null,,
38,2020-10-24T22:02:48.517697Z,Punch,1,-27.454178,152.93463,null,null,null,2020-10-24T22:02:48.516110Z,F1,4.7971493132537715,,null
39,2020-10-24T22:02:48.581611Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
40,2020-10-24T22:02:48.592632Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
