_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
306140,2022-08-29T21:57:16.558546Z,New Track,141,null,null,null,null,null,null,null,null,TrackId:141,Gap Park Loop PXAS ScoreV01
306141,2022-08-29T21:57:32.132493Z,WayPoint BG,141,-27.454135,152.93382,5.0,null,null,2022-08-29T21:57:32.110033Z,null,null,,
306142,2022-08-29T21:57:34.113271Z,WayPoint BG,141,-27.454136,152.93382,5.0,null,null,2022-08-29T21:57:34.111612Z,null,null,,
306143,2022-08-29T21:57:36.115940Z,WayPoint BG,141,-27.454137,152.93382,5.0,null,null,2022-08-29T21:57:36.114177Z,null,null,,
306144,2022-08-29T21:57:38.118047Z,WayPoint BG,141,-27.454135,152.93382,5.0,null,null,2022-08-29T21:57:38.116519Z,null,null,,
306145,2022-08-29T21:57:40.120651Z,WayPoint BG,141,-27.454178,152.93463,5.0,null,null,2022-08-29T21:57:40.119403Z,null,null,,
306146,2022-08-29T21:57:40.138890Z,Punch,141,-27.454178,152.93463,null,null,null,2022-08-29T21:57:40.119403Z,S1,4.751537770829321,,null
306147,2022-08-29T21:57:44.564147Z,WayPoint BG,141,-27.454199,152.935014,5.0,null,null,2022-08-29T21:57:44.562304Z,null,null,,
306148,2022-08-29T21:57:44.566911Z,Punch,141,-27.454199,152.935014,null,null,null,2022-08-29T21:57:44.562304Z,31,2.2611135842375183,,null
306149,2022-08-29T21:57:49.274759Z,WayPoint BG,141,-27.454319,152.935271,5.0,null,null,2022-08-29T21:57:49.272263Z,null,null,,
306150,2022-08-29T21:57:49.799609Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306151,2022-08-29T21:57:51.274897Z,WayPoint BG,141,-27.454574,152.935137,5.0,null,null,2022-08-29T21:57:51.273796Z,null,null,,
306152,2022-08-29T21:57:51.276888Z,Punch,141,-27.454574,152.935137,null,null,null,2022-08-29T21:57:51.273796Z,33,4.843995857856261,,null
306153,2022-08-29T21:57:59.916650Z,WayPoint BG,141,-27.455112,152.935067,5.0,null,null,2022-08-29T21:57:59.914651Z,null,null,,
306154,2022-08-29T21:57:59.919395Z,Punch,141,-27.455112,152.935067,null,null,null,2022-08-29T21:57:59.914651Z,34,0.818915624705514,,null
306155,2022-08-29T21:58:14.929447Z,WayPoint BG,141,-27.454574,152.935137,5.0,null,null,2022-08-29T21:58:14.925300Z,null,null,,
306156,2022-08-29T21:58:14.933340Z,Punch,141,-27.454574,152.935137,null,null,null,2022-08-29T21:58:14.925300Z,33,4.843995857856261,,null
306157,2022-08-29T21:58:25.387969Z,WayPoint BG,141,-27.454199,152.935014,5.0,null,null,2022-08-29T21:58:25.384793Z,null,null,,
306158,2022-08-29T21:58:25.396571Z,Punch,141,-27.454199,152.935014,null,null,null,2022-08-29T21:58:25.384793Z,31,2.2611135842375183,,null
306159,2022-08-29T21:58:34.844190Z,WayPoint BG,141,-27.454901,152.935504,5.0,null,null,2022-08-29T21:58:34.843266Z,null,null,,
306160,2022-08-29T21:58:36.846951Z,WayPoint BG,141,-27.45453,152.933966,5.0,null,null,2022-08-29T21:58:36.844680Z,null,null,,
306161,2022-08-29T21:58:38.847123Z,WayPoint BG,141,-27.454718,152.934445,5.0,null,null,2022-08-29T21:58:38.846170Z,null,null,,
306162,2022-08-29T21:58:38.848815Z,Punch,141,-27.454718,152.934445,null,null,null,2022-08-29T21:58:38.846170Z,35,0.9182377221479407,,null
306163,2022-08-29T21:58:47.094572Z,WayPoint BG,141,-27.453663,152.934796,5.0,null,null,2022-08-29T21:58:47.091959Z,null,null,,
306164,2022-08-29T21:58:49.094478Z,WayPoint BG,141,-27.454575,152.933713,5.0,null,null,2022-08-29T21:58:49.093224Z,null,null,,
306165,2022-08-29T21:58:51.098172Z,WayPoint BG,141,-27.454178,152.93463,5.0,null,null,2022-08-29T21:58:51.095630Z,null,null,,
306166,2022-08-29T21:58:51.101178Z,Punch,141,-27.454178,152.93463,null,null,null,2022-08-29T21:58:51.095630Z,F1,4.7971493132537715,,null
306167,2022-08-29T21:58:51.102387Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:51.102429Z,null,null,Returned from punchAControl,run_view:1960
306168,2022-08-29T21:58:51.102922Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:51.102948Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306169,2022-08-29T21:58:58.556501Z,WayPoint BG,141,-27.4544019,152.9345463,5.0,null,null,2022-08-29T21:58:58.554741Z,null,null,,
306170,2022-08-29T21:58:58.637326Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.637366Z,null,null,Got Punches,run_view:2154
306171,2022-08-29T21:58:58.650909Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.650936Z,null,null,Applied Logic,run_view:2157
306172,2022-08-29T21:58:58.655139Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.655169Z,null,null,Calculated Score,run_view:2161
306173,2022-08-29T21:58:58.693634Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
306174,2022-08-29T21:58:58.787996Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T21:58:58.788032Z,null,null,CreatedResultFile,run_view:2166
306175,2022-08-29T21:58:58.935618Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306176,2022-08-29T21:58:59.494250Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
306177,2022-08-29T21:58:59.494419Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:141
306178,2022-08-29T21:59:31.953259Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306179,2022-08-29T21:59:38.738639Z,New Track,142,null,null,null,null,null,null,null,null,TrackId:142,Gap Park Loop PXAS ScoreV01
306180,2022-08-29T21:59:43.743695Z,WayPoint BG,141,-27.454135,152.93382,5.0,null,null,2022-08-29T21:59:43.741211Z,null,null,,
306181,2022-08-29T21:59:43.748136Z,WayPoint BG,142,-27.454135,152.93382,5.0,null,null,2022-08-29T21:59:43.741211Z,null,null,,
306182,2022-08-29T21:59:45.745344Z,WayPoint BG,141,-27.454136,152.93382,5.0,null,null,2022-08-29T21:59:45.744026Z,null,null,,
306183,2022-08-29T21:59:45.746525Z,WayPoint BG,142,-27.454136,152.93382,5.0,null,null,2022-08-29T21:59:45.744026Z,null,null,,
306184,2022-08-29T21:59:47.746275Z,WayPoint BG,141,-27.454137,152.93382,5.0,null,null,2022-08-29T21:59:47.745488Z,null,null,,
306185,2022-08-29T21:59:47.747074Z,WayPoint BG,142,-27.454137,152.93382,5.0,null,null,2022-08-29T21:59:47.745488Z,null,null,,
306186,2022-08-29T21:59:49.748420Z,WayPoint BG,141,-27.454135,152.93382,5.0,null,null,2022-08-29T21:59:49.747796Z,null,null,,
306187,2022-08-29T21:59:49.749101Z,WayPoint BG,142,-27.454135,152.93382,5.0,null,null,2022-08-29T21:59:49.747796Z,null,null,,
306188,2022-08-29T21:59:51.752235Z,WayPoint BG,141,-27.454178,152.93463,5.0,null,null,2022-08-29T21:59:51.750787Z,null,null,,
306189,2022-08-29T21:59:51.753530Z,WayPoint BG,142,-27.454178,152.93463,5.0,null,null,2022-08-29T21:59:51.750787Z,null,null,,
306190,2022-08-29T21:59:51.755643Z,Punch,142,-27.454178,152.93463,null,null,null,2022-08-29T21:59:51.750787Z,S1,4.751537770829321,,null
306191,2022-08-29T22:00:01.734151Z,WayPoint BG,141,-27.454199,152.935014,5.0,null,null,2022-08-29T22:00:01.733192Z,null,null,,
306192,2022-08-29T22:00:01.736210Z,WayPoint BG,142,-27.454199,152.935014,5.0,null,null,2022-08-29T22:00:01.733192Z,null,null,,
306193,2022-08-29T22:00:01.738159Z,Punch,142,-27.454199,152.935014,null,null,null,2022-08-29T22:00:01.733192Z,31,2.2611135842375183,,null
306194,2022-08-29T22:00:07.111119Z,WayPoint BG,141,-27.454319,152.935271,5.0,null,null,2022-08-29T22:00:07.110216Z,null,null,,
306195,2022-08-29T22:00:07.112475Z,WayPoint BG,142,-27.454319,152.935271,5.0,null,null,2022-08-29T22:00:07.110216Z,null,null,,
306196,2022-08-29T22:00:09.113583Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306197,2022-08-29T22:00:59.968230Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
306198,2022-08-29T22:00:59.975978Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
306199,2022-08-29T22:00:59.986662Z,WayPoint BG,141,-27.454574,152.935137,5.0,null,null,2022-08-29T22:00:59.978982Z,null,null,,
306200,2022-08-29T22:00:59.988278Z,WayPoint BG,142,-27.454574,152.935137,5.0,null,null,2022-08-29T22:00:59.978982Z,null,null,,
306201,2022-08-29T22:00:59.989853Z,Punch,142,-27.454574,152.935137,null,null,null,2022-08-29T22:00:59.978982Z,33,4.843995857856261,,null
306202,2022-08-29T22:01:10.398568Z,WayPoint BG,141,-27.455112,152.935067,5.0,null,null,2022-08-29T22:01:10.396865Z,null,null,,
306203,2022-08-29T22:01:10.400487Z,WayPoint BG,142,-27.455112,152.935067,5.0,null,null,2022-08-29T22:01:10.396865Z,null,null,,
306204,2022-08-29T22:01:10.403051Z,Punch,142,-27.455112,152.935067,null,null,null,2022-08-29T22:01:10.396865Z,33,0.818915624705514,,null
306205,2022-08-29T22:02:08.781495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun6 7.0.4
306206,2022-08-29T22:02:08.828694Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 236
306207,2022-08-29T22:02:11.617854Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: null;  clubColour: null;  clubMessage: null;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreV;  scorePParameters: null;  eventTime: 1;  punchWithGPS: true;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
306208,2022-08-29T22:02:11.982881Z,New Track,143,null,null,null,null,null,null,null,null,TrackId:143,Gap Park Loop PXAS ScoreV01
306209,2022-08-29T22:02:13.967110Z,WayPoint BG,143,-27.454135,152.93382,5.0,null,null,2022-08-29T22:02:13.951552Z,null,null,,
306210,2022-08-29T22:02:15.954919Z,WayPoint BG,143,-27.454136,152.93382,5.0,null,null,2022-08-29T22:02:15.953533Z,null,null,,
306211,2022-08-29T22:02:17.956571Z,WayPoint BG,143,-27.454137,152.93382,5.0,null,null,2022-08-29T22:02:17.955489Z,null,null,,
306212,2022-08-29T22:02:19.960903Z,WayPoint BG,143,-27.454135,152.93382,5.0,null,null,2022-08-29T22:02:19.958332Z,null,null,,
306213,2022-08-29T22:02:21.961407Z,WayPoint BG,143,-27.454178,152.93463,5.0,null,null,2022-08-29T22:02:21.960428Z,null,null,,
306214,2022-08-29T22:02:21.980263Z,Punch,143,-27.454178,152.93463,null,null,null,2022-08-29T22:02:21.960428Z,S1,4.751537770829321,,null
306215,2022-08-29T22:02:22.259462Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
306216,2022-08-29T22:02:23.964047Z,WayPoint BG,143,-27.454199,152.935014,5.0,null,null,2022-08-29T22:02:23.962913Z,null,null,,
306217,2022-08-29T22:02:23.965987Z,Punch,143,-27.454199,152.935014,null,null,null,2022-08-29T22:02:23.962913Z,31,2.2611135842375183,,null
306218,2022-08-29T22:02:25.968331Z,WayPoint BG,143,-27.454319,152.935271,5.0,null,null,2022-08-29T22:02:25.965970Z,null,null,,
306219,2022-08-29T22:02:27.971453Z,WayPoint BG,143,-27.454574,152.935137,5.0,null,null,2022-08-29T22:02:27.969480Z,null,null,,
306220,2022-08-29T22:02:27.973623Z,Punch,143,-27.454574,152.935137,null,null,null,2022-08-29T22:02:27.969480Z,33,4.843995857856261,,null
306221,2022-08-29T22:02:29.974460Z,WayPoint BG,143,-27.455112,152.935067,5.0,null,null,2022-08-29T22:02:29.972652Z,null,null,,
306222,2022-08-29T22:02:29.976451Z,Punch,143,-27.455112,152.935067,null,null,null,2022-08-29T22:02:29.972652Z,34,0.818915624705514,,null
306223,2022-08-29T22:02:31.976556Z,WayPoint BG,143,-27.454574,152.935137,5.0,null,null,2022-08-29T22:02:31.975199Z,null,null,,
306224,2022-08-29T22:02:31.978050Z,Punch,143,-27.454574,152.935137,null,null,null,2022-08-29T22:02:31.975199Z,33,4.843995857856261,,null
306225,2022-08-29T22:02:33.978747Z,WayPoint BG,143,-27.454199,152.935014,5.0,null,null,2022-08-29T22:02:33.977819Z,null,null,,
306226,2022-08-29T22:02:33.979987Z,Punch,143,-27.454199,152.935014,null,null,null,2022-08-29T22:02:33.977819Z,31,2.2611135842375183,,null
306227,2022-08-29T22:02:35.982499Z,WayPoint BG,143,-27.454901,152.935504,5.0,null,null,2022-08-29T22:02:35.979557Z,null,null,,
306228,2022-08-29T22:02:37.982689Z,WayPoint BG,143,-27.45453,152.933966,5.0,null,null,2022-08-29T22:02:37.981683Z,null,null,,
306229,2022-08-29T22:02:39.985315Z,WayPoint BG,143,-27.454718,152.934445,5.0,null,null,2022-08-29T22:02:39.983505Z,null,null,,
306230,2022-08-29T22:02:39.987225Z,Punch,143,-27.454718,152.934445,null,null,null,2022-08-29T22:02:39.983505Z,35,0.9182377221479407,,null
306231,2022-08-29T22:02:41.986478Z,WayPoint BG,143,-27.453663,152.934796,5.0,null,null,2022-08-29T22:02:41.985325Z,null,null,,
306232,2022-08-29T22:02:43.988341Z,WayPoint BG,143,-27.454575,152.933713,5.0,null,null,2022-08-29T22:02:43.987388Z,null,null,,
306233,2022-08-29T22:02:45.990176Z,WayPoint BG,143,-27.454178,152.93463,5.0,null,null,2022-08-29T22:02:45.989337Z,null,null,,
306234,2022-08-29T22:02:45.991319Z,Punch,143,-27.454178,152.93463,null,null,null,2022-08-29T22:02:45.989337Z,F1,4.7971493132537715,,null
306235,2022-08-29T22:02:45.992268Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T22:02:45.992298Z,null,null,Returned from punchAControl,run_view:1960
306236,2022-08-29T22:02:45.992618Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T22:02:45.992635Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
306237,2022-08-29T22:02:46.009061Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T22:02:46.009087Z,null,null,Got Punches,run_view:2154
306238,2022-08-29T22:02:46.019219Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T22:02:46.019234Z,null,null,Applied Logic,run_view:2157
306239,2022-08-29T22:02:46.023359Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T22:02:46.023405Z,null,null,Calculated Score,run_view:2161
306240,2022-08-29T22:02:46.075594Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-08-29T22:02:46.075619Z,null,null,CreatedResultFile,run_view:2166
306241,2022-08-29T22:02:46.215720Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
306242,2022-08-29T22:02:46.230056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
