_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
2851,2021-01-10T18:44:19.174348Z,New Track,7,null,null,null,null,null,null,null,null,TrackId:7,2020 Determinator 1 Full PXAC
2852,2021-01-10T18:44:19.176194Z,BGLOCATION,null,-27.45467674976544,152.934057977878,65.0,null,null,2021-01-10T18:44:03.126Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
2853,2021-01-10T18:44:19.176699Z,BGLOCATION,null,-27.45467674976544,152.934057977878,65.0,null,null,2021-01-10T18:44:03.126Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
2854,2021-01-10T18:44:19.178807Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
2855,2021-01-10T18:44:19.225809Z,BGLOCATION,null,-27.45467674976544,152.934057977878,65.0,null,null,2021-01-10T18:44:03.126Z,null,null,MotionChange,to Moving
2856,2021-01-10T18:44:19.227230Z,WayPoint,7,-27.4546767497419,152.93405797792866,377.99906056529187,null,null,2021-01-10T18:44:19.214Z,null,null,,
2857,2021-01-10T18:44:19.650392Z,WayPoint,7,-27.454691740735026,152.93393506221432,65.0,null,null,2021-01-10T18:44:19.633Z,null,null,,
2858,2021-01-10T18:44:21.960247Z,BGLOCATION,null,-27.454691740735026,152.93393506221432,65.0,null,null,2021-01-10T18:44:19.633Z,null,null,ActivityChange,on_foot
2859,2021-01-10T18:44:24.501528Z,BGLOCATION,null,-27.454691740735026,152.93393506221432,65.0,null,null,2021-01-10T18:44:19.633Z,null,null,ActivityChange,on_foot
2860,2021-01-10T18:44:25.448527Z,BGLOCATION,null,-27.454691740735026,152.93393506221432,65.0,null,null,2021-01-10T18:44:19.633Z,null,null,ActivityChange,still
2861,2021-01-10T18:44:27.971670Z,WayPoint,7,-27.45481395165199,152.9340658710831,44.83005561955857,null,null,2021-01-10T18:44:27.943Z,null,null,,
2862,2021-01-10T18:44:27.972858Z,WayPoint,7,-27.45481395165199,152.9340658710831,44.8,null,null,2021-01-10T18:44:27.944Z,null,null,,
2863,2021-01-10T18:44:28.626147Z,BGLOCATION,null,-27.45481395165199,152.9340658710831,44.8,null,null,2021-01-10T18:44:27.944Z,null,null,ActivityChange,still
2864,2021-01-10T18:44:28.957716Z,WayPoint,7,-27.454855358253656,152.93416771120664,42.919455893738785,null,null,2021-01-10T18:44:28.944Z,null,null,,
2865,2021-01-10T18:44:28.958784Z,WayPoint,7,-27.454855358253656,152.93416771120664,42.9,null,null,2021-01-10T18:44:28.945Z,null,null,,
2866,2021-01-10T18:44:29.260667Z,BGLOCATION,null,-27.454855358253656,152.93416771120664,42.9,null,null,2021-01-10T18:44:28.945Z,null,null,ActivityChange,still
2867,2021-01-10T18:44:29.956833Z,WayPoint,7,-27.45483863635683,152.9341564794564,44.67084651777834,null,null,2021-01-10T18:44:29.944Z,null,null,,
2868,2021-01-10T18:44:29.957841Z,WayPoint,7,-27.45483863635683,152.9341564794564,44.7,null,null,2021-01-10T18:44:29.945Z,null,null,,
2869,2021-01-10T18:44:35.076281Z,WayPoint,7,-27.454759134005247,152.93401239454087,38.94695673680943,null,null,2021-01-10T18:44:35.063Z,null,null,,
2870,2021-01-10T18:44:36.091141Z,WayPoint,7,-27.454759134005247,152.93401239454087,33.04391194769879,null,null,2021-01-10T18:44:36.072Z,null,null,,
2871,2021-01-10T18:44:36.091945Z,WayPoint,7,-27.454759134005247,152.93401239454087,33.0,null,null,2021-01-10T18:44:36.073Z,null,null,,
2872,2021-01-10T18:44:37.110002Z,WayPoint,7,-27.454759134005247,152.93401239454087,26.645495272319597,null,null,2021-01-10T18:44:37.018Z,null,null,,
2873,2021-01-10T18:44:37.110532Z,WayPoint,7,-27.454759134005247,152.93401239454087,26.6,null,null,2021-01-10T18:44:37.019Z,null,null,,
2874,2021-01-10T18:44:38.088495Z,WayPoint,7,-27.454759134005247,152.93401239454087,26.26118821764219,null,null,2021-01-10T18:44:38.017Z,null,null,,
2875,2021-01-10T18:44:38.089401Z,WayPoint,7,-27.454759134005247,152.93401239454087,26.3,null,null,2021-01-10T18:44:38.018Z,null,null,,
2876,2021-01-10T18:44:39.090549Z,WayPoint,7,-27.45475913399378,152.93401239454087,26.26118821764219,null,null,2021-01-10T18:44:39.016Z,null,null,,
2877,2021-01-10T18:44:39.091368Z,WayPoint,7,-27.45475913399378,152.93401239454087,26.3,null,null,2021-01-10T18:44:39.017Z,null,null,,
2878,2021-01-10T18:44:40.091622Z,WayPoint,7,-27.45475913399378,152.93401239454087,22.225434919270395,null,null,2021-01-10T18:44:40.015Z,null,null,,
2879,2021-01-10T18:44:41.093044Z,WayPoint,7,-27.45475913399378,152.93401239454087,19.464127476512434,null,null,2021-01-10T18:44:41.014Z,null,null,,
2880,2021-01-10T18:44:42.090390Z,WayPoint,7,-27.45475913399378,152.93401239454087,18.768400782250364,null,null,2021-01-10T18:44:42.013Z,null,null,,
2881,2021-01-10T18:44:43.133089Z,WayPoint,7,-27.45475913399378,152.93401239454087,15.930551824494325,null,null,2021-01-10T18:44:43.012Z,null,null,,
2882,2021-01-10T18:44:43.134049Z,WayPoint,7,-27.45475913399378,152.93401239454087,15.9,null,null,2021-01-10T18:44:43.013Z,null,null,,
2883,2021-01-10T18:44:44.080362Z,WayPoint,7,-27.45475913399378,152.93401239454087,14.53400212709861,null,null,2021-01-10T18:44:44.011Z,null,null,,
2884,2021-01-10T18:44:44.081395Z,WayPoint,7,-27.45475913399378,152.93401239454087,14.5,null,null,2021-01-10T18:44:44.012Z,null,null,,
2885,2021-01-10T18:44:45.088523Z,WayPoint,7,-27.45475913399378,152.93401239454087,12.394288533577067,null,null,2021-01-10T18:44:45.010Z,null,null,,
2886,2021-01-10T18:44:45.089413Z,WayPoint,7,-27.45475913399378,152.93401239454087,12.4,null,null,2021-01-10T18:44:45.011Z,null,null,,
2887,2021-01-10T18:44:46.090236Z,WayPoint,7,-27.45475913399378,152.93401239454087,10.532761231658975,null,null,2021-01-10T18:44:46.010Z,null,null,,
2888,2021-01-10T18:44:47.082386Z,WayPoint,7,-27.45475913399378,152.93401239454087,10.334671110394048,null,null,2021-01-10T18:44:47.009Z,null,null,,
2889,2021-01-10T18:44:47.083389Z,WayPoint,7,-27.45475913399378,152.93401239454087,10.3,null,null,2021-01-10T18:44:47.010Z,null,null,,
2890,2021-01-10T18:44:48.086685Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.171233828131326,null,null,2021-01-10T18:44:48.008Z,null,null,,
2891,2021-01-10T18:44:48.087545Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.2,null,null,2021-01-10T18:44:48.009Z,null,null,,
2892,2021-01-10T18:44:49.084993Z,WayPoint,7,-27.45475913399378,152.93401239454087,10.170999844898596,null,null,2021-01-10T18:44:49.008Z,null,null,,
2893,2021-01-10T18:44:50.088282Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.847001415674285,null,null,2021-01-10T18:44:50.007Z,null,null,,
2894,2021-01-10T18:44:51.082474Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.380402709178613,null,null,2021-01-10T18:44:51.007Z,null,null,,
2895,2021-01-10T18:44:52.079632Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.223093943351229,null,null,2021-01-10T18:44:52.006Z,null,null,,
2896,2021-01-10T18:44:53.083473Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.485612608947978,null,null,2021-01-10T18:44:53.006Z,null,null,,
2897,2021-01-10T18:44:54.079609Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.770460042932003,null,null,2021-01-10T18:44:54.005Z,null,null,,
2898,2021-01-10T18:44:55.081510Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.72535389460786,null,null,2021-01-10T18:44:55.005Z,null,null,,
2899,2021-01-10T18:44:56.083317Z,WayPoint,7,-27.45475913399378,152.93401239454087,9.346326327265631,null,null,2021-01-10T18:44:56.005Z,null,null,,
2900,2021-01-10T18:44:57.098212Z,WayPoint,7,-27.45475913399378,152.93401239454087,8.661267573945418,null,null,2021-01-10T18:44:57.004Z,null,null,,
2901,2021-01-10T18:44:57.099053Z,WayPoint,7,-27.45475913399378,152.93401239454087,8.7,null,null,2021-01-10T18:44:57.005Z,null,null,,
2902,2021-01-10T18:44:58.083512Z,WayPoint,7,-27.45475913399378,152.93401239454087,8.229097150005327,null,null,2021-01-10T18:44:58.004Z,null,null,,
2903,2021-01-10T18:44:59.076456Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.688388210598937,null,null,2021-01-10T18:44:59.004Z,null,null,,
2904,2021-01-10T18:45:00.075025Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.431095810309042,null,null,2021-01-10T18:45:00.003Z,null,null,,
2905,2021-01-10T18:45:00.075842Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.4,null,null,2021-01-10T18:45:00.004Z,null,null,,
2906,2021-01-10T18:45:01.083499Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.30994289411705,null,null,2021-01-10T18:45:01.003Z,null,null,,
2907,2021-01-10T18:45:01.084348Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.3,null,null,2021-01-10T18:45:01.004Z,null,null,,
2908,2021-01-10T18:45:02.087691Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.215011524149862,null,null,2021-01-10T18:45:02.003Z,null,null,,
2909,2021-01-10T18:45:03.078679Z,WayPoint,7,-27.45481168258218,152.93381859512323,18.023330657052107,null,null,2021-01-10T18:45:03.003Z,null,null,,
2910,2021-01-10T18:45:04.080342Z,WayPoint,7,-27.45481168258218,152.93381859512323,17.880412380024428,null,null,2021-01-10T18:45:04.002Z,null,null,,
2911,2021-01-10T18:45:04.081232Z,WayPoint,7,-27.45481168258218,152.93381859512323,17.9,null,null,2021-01-10T18:45:04.003Z,null,null,,
2912,2021-01-10T18:45:05.078906Z,WayPoint,7,-27.45481168258218,152.93381859512323,17.817604847615765,null,null,2021-01-10T18:45:05.002Z,null,null,,
2913,2021-01-10T18:45:05.079748Z,WayPoint,7,-27.45481168258218,152.93381859512323,17.8,null,null,2021-01-10T18:45:05.003Z,null,null,,
2914,2021-01-10T18:45:06.080065Z,WayPoint,7,-27.45481168258218,152.93381859512323,17.643232153469913,null,null,2021-01-10T18:45:06.002Z,null,null,,
2915,2021-01-10T18:45:07.072120Z,WayPoint,7,-27.45481168258218,152.93381859512323,17.46749263740784,null,null,2021-01-10T18:45:07.002Z,null,null,,
2916,2021-01-10T18:45:08.071688Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.922824589515125,null,null,2021-01-10T18:45:08.002Z,null,null,,
2917,2021-01-10T18:45:09.077210Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.839633898742449,null,null,2021-01-10T18:45:09.001Z,null,null,,
2918,2021-01-10T18:45:09.077993Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.8,null,null,2021-01-10T18:45:09.002Z,null,null,,
2919,2021-01-10T18:45:10.079753Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.769422537475629,null,null,2021-01-10T18:45:10.001Z,null,null,,
2920,2021-01-10T18:45:10.080716Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.8,null,null,2021-01-10T18:45:10.002Z,null,null,,
2921,2021-01-10T18:45:11.080396Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.742105226207228,null,null,2021-01-10T18:45:11.001Z,null,null,,
2922,2021-01-10T18:45:11.081488Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.7,null,null,2021-01-10T18:45:11.002Z,null,null,,
2923,2021-01-10T18:45:12.075922Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.7010559478568,null,null,2021-01-10T18:45:12.001Z,null,null,,
2924,2021-01-10T18:45:12.076690Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.7,null,null,2021-01-10T18:45:12.002Z,null,null,,
2925,2021-01-10T18:45:13.076903Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.669919370415375,null,null,2021-01-10T18:45:13.001Z,null,null,,
2926,2021-01-10T18:45:14.077862Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.47498298756464,null,null,2021-01-10T18:45:14.001Z,null,null,,
2927,2021-01-10T18:45:15.077197Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.411239182643682,null,null,2021-01-10T18:45:15.001Z,null,null,,
2928,2021-01-10T18:45:16.073105Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.252248994481407,null,null,2021-01-10T18:45:16.001Z,null,null,,
2929,2021-01-10T18:45:17.077145Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.19714482761909,null,null,2021-01-10T18:45:17.000Z,null,null,,
2930,2021-01-10T18:45:17.077887Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.2,null,null,2021-01-10T18:45:17.001Z,null,null,,
2931,2021-01-10T18:45:18.125116Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.044768862563394,null,null,2021-01-10T18:45:18.000Z,null,null,,
2932,2021-01-10T18:45:18.126288Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.0,null,null,2021-01-10T18:45:18.001Z,null,null,,
2933,2021-01-10T18:45:19.074341Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.018260509853285,null,null,2021-01-10T18:45:19.000Z,null,null,,
2934,2021-01-10T18:45:19.075295Z,WayPoint,7,-27.45481168258218,152.93381859512323,12.0,null,null,2021-01-10T18:45:19.001Z,null,null,,
2935,2021-01-10T18:45:20.075355Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.93043524584451,null,null,2021-01-10T18:45:20.000Z,null,null,,
2936,2021-01-10T18:45:20.076241Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.9,null,null,2021-01-10T18:45:20.001Z,null,null,,
2937,2021-01-10T18:45:21.081230Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.769002993897843,null,null,2021-01-10T18:45:21.000Z,null,null,,
2938,2021-01-10T18:45:21.082121Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.8,null,null,2021-01-10T18:45:21.001Z,null,null,,
2939,2021-01-10T18:45:22.079962Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.596380636210503,null,null,2021-01-10T18:45:22.000Z,null,null,,
2940,2021-01-10T18:45:22.080615Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.6,null,null,2021-01-10T18:45:22.001Z,null,null,,
2941,2021-01-10T18:45:23.071915Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.54188159953296,null,null,2021-01-10T18:45:23.000Z,null,null,,
2942,2021-01-10T18:45:23.072898Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.5,null,null,2021-01-10T18:45:23.001Z,null,null,,
2943,2021-01-10T18:45:24.073348Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.445569841536086,null,null,2021-01-10T18:45:24.000Z,null,null,,
2944,2021-01-10T18:45:25.074921Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.340389932559312,null,null,2021-01-10T18:45:25.000Z,null,null,,
2945,2021-01-10T18:45:26.077116Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.242783355003525,null,null,2021-01-10T18:45:26.000Z,null,null,,
2946,2021-01-10T18:45:27.080312Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.17679381132572,null,null,2021-01-10T18:45:27.000Z,null,null,,
2947,2021-01-10T18:45:28.074204Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.125412951071919,null,null,2021-01-10T18:45:28.000Z,null,null,,
2948,2021-01-10T18:45:29.079611Z,WayPoint,7,-27.45481168258218,152.93381859512323,11.077948799430557,null,null,2021-01-10T18:45:29.000Z,null,null,,
2949,2021-01-10T18:45:30.078315Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.946709141535377,null,null,2021-01-10T18:45:30.000Z,null,null,,
2950,2021-01-10T18:45:31.077503Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.81122398403535,null,null,2021-01-10T18:45:31.000Z,null,null,,
2951,2021-01-10T18:45:32.070971Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.683203027250302,null,null,2021-01-10T18:45:32.000Z,null,null,,
2952,2021-01-10T18:45:33.078051Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.604396347056378,null,null,2021-01-10T18:45:33.000Z,null,null,,
2953,2021-01-10T18:45:34.080245Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.504291318676382,null,null,2021-01-10T18:45:34.000Z,null,null,,
2954,2021-01-10T18:45:35.076661Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.305636574910485,null,null,2021-01-10T18:45:34.999Z,null,null,,
2955,2021-01-10T18:45:35.077600Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.3,null,null,2021-01-10T18:45:35.000Z,null,null,,
2956,2021-01-10T18:45:36.080786Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.18433336262317,null,null,2021-01-10T18:45:35.999Z,null,null,,
2957,2021-01-10T18:45:36.081618Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.2,null,null,2021-01-10T18:45:36.000Z,null,null,,
2958,2021-01-10T18:45:37.080182Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.095268202681856,null,null,2021-01-10T18:45:36.999Z,null,null,,
2959,2021-01-10T18:45:37.081004Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.1,null,null,2021-01-10T18:45:37.000Z,null,null,,
2960,2021-01-10T18:45:38.078189Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.012906999943214,null,null,2021-01-10T18:45:37.999Z,null,null,,
2961,2021-01-10T18:45:38.079177Z,WayPoint,7,-27.45481168258218,152.93381859512323,10.0,null,null,2021-01-10T18:45:38.000Z,null,null,,
2962,2021-01-10T18:45:39.075069Z,WayPoint,7,-27.45481168258218,152.93381859512323,9.725855334038014,null,null,2021-01-10T18:45:38.999Z,null,null,,
2963,2021-01-10T18:45:39.076091Z,WayPoint,7,-27.45481168258218,152.93381859512323,9.7,null,null,2021-01-10T18:45:39.000Z,null,null,,
2964,2021-01-10T18:45:40.071455Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.934321368231986,null,null,2021-01-10T18:45:39.999Z,null,null,,
2965,2021-01-10T18:45:40.072220Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.9,null,null,2021-01-10T18:45:40.000Z,null,null,,
2966,2021-01-10T18:45:41.071209Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.852374948642401,null,null,2021-01-10T18:45:40.999Z,null,null,,
2967,2021-01-10T18:45:41.072115Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.9,null,null,2021-01-10T18:45:41.000Z,null,null,,
2968,2021-01-10T18:45:42.076578Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.817235143386583,null,null,2021-01-10T18:45:41.999Z,null,null,,
2969,2021-01-10T18:45:42.077510Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.8,null,null,2021-01-10T18:45:42.000Z,null,null,,
2970,2021-01-10T18:45:43.079953Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.779772716836996,null,null,2021-01-10T18:45:42.999Z,null,null,,
2971,2021-01-10T18:45:43.080863Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.8,null,null,2021-01-10T18:45:43.000Z,null,null,,
2972,2021-01-10T18:45:44.075555Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.733042817664652,null,null,2021-01-10T18:45:43.999Z,null,null,,
2973,2021-01-10T18:45:44.076252Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.7,null,null,2021-01-10T18:45:44.000Z,null,null,,
2974,2021-01-10T18:45:45.076690Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.711445286518803,null,null,2021-01-10T18:45:44.999Z,null,null,,
2975,2021-01-10T18:45:45.077804Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.7,null,null,2021-01-10T18:45:45.000Z,null,null,,
2976,2021-01-10T18:45:46.078681Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.601625748070559,null,null,2021-01-10T18:45:45.999Z,null,null,,
2977,2021-01-10T18:45:46.079394Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.6,null,null,2021-01-10T18:45:46.000Z,null,null,,
2978,2021-01-10T18:45:47.074474Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.44621952795631,null,null,2021-01-10T18:45:46.999Z,null,null,,
2979,2021-01-10T18:45:47.075378Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.4,null,null,2021-01-10T18:45:47.000Z,null,null,,
2980,2021-01-10T18:45:48.073920Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.378728461468672,null,null,2021-01-10T18:45:47.999Z,null,null,,
2981,2021-01-10T18:45:48.074876Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.4,null,null,2021-01-10T18:45:48.000Z,null,null,,
2982,2021-01-10T18:45:49.080061Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.24684252245917,null,null,2021-01-10T18:45:48.999Z,null,null,,
2983,2021-01-10T18:45:49.081002Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.2,null,null,2021-01-10T18:45:49.000Z,null,null,,
2984,2021-01-10T18:45:50.078046Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.132708673736177,null,null,2021-01-10T18:45:49.999Z,null,null,,
2985,2021-01-10T18:45:50.078965Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.1,null,null,2021-01-10T18:45:50.000Z,null,null,,
2986,2021-01-10T18:45:51.072656Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.058807265803981,null,null,2021-01-10T18:45:50.999Z,null,null,,
2987,2021-01-10T18:45:51.073492Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.1,null,null,2021-01-10T18:45:51.000Z,null,null,,
2988,2021-01-10T18:45:52.077764Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.9886880129784466,null,null,2021-01-10T18:45:51.999Z,null,null,,
2989,2021-01-10T18:45:52.078724Z,WayPoint,7,-27.45481168258218,152.93381859512323,8.0,null,null,2021-01-10T18:45:52.000Z,null,null,,
2990,2021-01-10T18:45:53.074458Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.912497551667145,null,null,2021-01-10T18:45:52.999Z,null,null,,
2991,2021-01-10T18:45:53.075472Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.9,null,null,2021-01-10T18:45:53.000Z,null,null,,
2992,2021-01-10T18:45:54.080276Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.836694135372873,null,null,2021-01-10T18:45:53.999Z,null,null,,
2993,2021-01-10T18:45:54.081158Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.8,null,null,2021-01-10T18:45:54.000Z,null,null,,
2994,2021-01-10T18:45:55.071005Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.760979951701503,null,null,2021-01-10T18:45:54.999Z,null,null,,
2995,2021-01-10T18:45:55.071790Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.8,null,null,2021-01-10T18:45:55.000Z,null,null,,
2996,2021-01-10T18:45:56.070663Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.70495263543948,null,null,2021-01-10T18:45:55.999Z,null,null,,
2997,2021-01-10T18:45:56.071494Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.7,null,null,2021-01-10T18:45:56.000Z,null,null,,
2998,2021-01-10T18:45:57.078098Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.664238021005869,null,null,2021-01-10T18:45:56.999Z,null,null,,
2999,2021-01-10T18:45:57.078724Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.7,null,null,2021-01-10T18:45:57.000Z,null,null,,
3000,2021-01-10T18:45:58.075564Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.620777711720769,null,null,2021-01-10T18:45:57.999Z,null,null,,
3001,2021-01-10T18:45:58.076250Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.6,null,null,2021-01-10T18:45:58.000Z,null,null,,
3002,2021-01-10T18:45:59.073492Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.568760033379052,null,null,2021-01-10T18:45:58.999Z,null,null,,
3003,2021-01-10T18:45:59.074308Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.6,null,null,2021-01-10T18:45:59.000Z,null,null,,
3004,2021-01-10T18:46:00.078743Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.527284614185378,null,null,2021-01-10T18:45:59.999Z,null,null,,
3005,2021-01-10T18:46:00.079884Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.5,null,null,2021-01-10T18:46:00.000Z,null,null,,
3006,2021-01-10T18:46:01.074683Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.486589477895225,null,null,2021-01-10T18:46:00.999Z,null,null,,
3007,2021-01-10T18:46:01.075310Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.5,null,null,2021-01-10T18:46:01.000Z,null,null,,
3008,2021-01-10T18:46:02.075235Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.464145671067238,null,null,2021-01-10T18:46:01.999Z,null,null,,
3009,2021-01-10T18:46:02.076006Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.5,null,null,2021-01-10T18:46:02.000Z,null,null,,
3010,2021-01-10T18:46:03.103689Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.446384733348624,null,null,2021-01-10T18:46:02.999Z,null,null,,
3011,2021-01-10T18:46:03.105166Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.4,null,null,2021-01-10T18:46:03.000Z,null,null,,
3012,2021-01-10T18:46:04.066503Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.428561572389284,null,null,2021-01-10T18:46:03.999Z,null,null,,
3013,2021-01-10T18:46:04.067262Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.4,null,null,2021-01-10T18:46:04.000Z,null,null,,
3014,2021-01-10T18:46:05.074108Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.385755127419215,null,null,2021-01-10T18:46:04.999Z,null,null,,
3015,2021-01-10T18:46:05.075021Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.4,null,null,2021-01-10T18:46:05.000Z,null,null,,
3016,2021-01-10T18:46:06.075598Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.3672310674857835,null,null,2021-01-10T18:46:05.999Z,null,null,,
3017,2021-01-10T18:46:06.076406Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.4,null,null,2021-01-10T18:46:06.000Z,null,null,,
3018,2021-01-10T18:46:07.080412Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.342793416273087,null,null,2021-01-10T18:46:06.999Z,null,null,,
3019,2021-01-10T18:46:07.081252Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.3,null,null,2021-01-10T18:46:07.000Z,null,null,,
3020,2021-01-10T18:46:08.078225Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.308573338564184,null,null,2021-01-10T18:46:07.999Z,null,null,,
3021,2021-01-10T18:46:08.079147Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.3,null,null,2021-01-10T18:46:08.000Z,null,null,,
3022,2021-01-10T18:46:09.077709Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.293090528971487,null,null,2021-01-10T18:46:08.999Z,null,null,,
3023,2021-01-10T18:46:09.078655Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.3,null,null,2021-01-10T18:46:09.000Z,null,null,,
3024,2021-01-10T18:46:10.079549Z,WayPoint,7,-27.45481168258218,152.93381859512323,7.253944070329549,null,null,2021-01-10T18:46:09.999Z,null,null,,
