_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
394,2020-11-27T02:20:16.306902Z,New Track,8,null,null,null,null,null,null,null,null,TrackId:8,GapMicroCoExt PXAS ScoreQ04
395,2020-11-27T02:20:16.386425Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T02:20:16.386619Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
396,2020-11-27T02:20:16.552222Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
397,2020-11-27T02:20:16.671328Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T02:20:16.671547Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
398,2020-11-27T02:20:16.694396Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
399,2020-11-27T02:20:17.195662Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
400,2020-11-27T02:20:19.425666Z,WayPoint,8,-27.454263588758828,152.93525053556192,2.5,null,null,2020-11-27T02:20:19.156Z,null,null,,
401,2020-11-27T02:20:19.457848Z,BGLOCATION,null,-27.454263588758828,152.93525053556192,2.5,null,null,2020-11-27T02:20:19.156Z,null,null,MotionChange,to Moving
402,2020-11-27T02:20:19.477317Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
403,2020-11-27T02:20:19.760410Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
404,2020-11-27T02:20:19.852224Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
405,2020-11-27T02:20:22.387339Z,WayPoint,8,-27.45426494625126,152.93524824027864,3.5,null,null,2020-11-27T02:20:22.176Z,null,null,,
406,2020-11-27T02:20:25.383313Z,WayPoint,8,-27.454262511960074,152.93524715154658,1.8,null,null,2020-11-27T02:20:25.242Z,null,null,,
407,2020-11-27T02:20:28.396209Z,WayPoint,8,-27.45426357244733,152.93524959827457,1.6,null,null,2020-11-27T02:20:28.181Z,null,null,,
408,2020-11-27T02:20:31.401471Z,WayPoint,8,-27.454261462595387,152.93524796743557,1.5,null,null,2020-11-27T02:20:31.292Z,null,null,,
409,2020-11-27T02:20:34.416956Z,WayPoint,8,-27.454262708415182,152.9352503251981,3.3,null,null,2020-11-27T02:20:34.242Z,null,null,,
410,2020-11-27T02:20:37.432112Z,WayPoint,8,-27.454260042138092,152.93525027961797,3.4,null,null,2020-11-27T02:20:37.299Z,null,null,,
411,2020-11-27T02:20:40.490463Z,WayPoint,8,-27.45466044414992,152.93367176075057,4.1,null,null,2020-11-27T02:20:40.309Z,null,null,,
412,2020-11-27T02:20:40.625498Z,Punch,8,-27.45466044414992,152.93367176075057,null,null,null,2020-11-27T02:20:40.309Z,S1,12.468731820162228,,null
413,2020-11-27T02:20:41.293979Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
414,2020-11-27T02:20:43.544994Z,WayPoint,8,-27.454657935353236,152.9336726646589,2.8,null,null,2020-11-27T02:20:43.288Z,null,null,,
415,2020-11-27T02:20:45.124725Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
416,2020-11-27T02:20:46.510861Z,WayPoint,8,-27.454656227211345,152.9336706168888,1.5,null,null,2020-11-27T02:20:46.252Z,null,null,,
417,2020-11-27T02:20:49.508692Z,WayPoint,8,-27.45465374746666,152.93367159769326,3.0,null,null,2020-11-27T02:20:49.229Z,null,null,,
418,2020-11-27T02:20:52.511503Z,WayPoint,8,-27.454651187188393,152.9336723434052,3.3,null,null,2020-11-27T02:20:52.366Z,null,null,,
419,2020-11-27T02:20:55.519894Z,WayPoint,8,-27.4546537901467,152.93367292281795,4.8,null,null,2020-11-27T02:20:55.398Z,null,null,,
420,2020-11-27T02:20:58.510831Z,WayPoint,8,-27.45465329216186,152.93367030306183,2.2,null,null,2020-11-27T02:20:58.276Z,null,null,,
421,2020-11-27T02:20:59.321409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
422,2020-11-27T02:20:59.572570Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
423,2020-11-27T02:21:01.550393Z,WayPoint,8,-27.454655146795936,152.93367221916296,4.9,null,null,2020-11-27T02:21:01.466Z,null,null,,
424,2020-11-27T02:21:04.674434Z,WayPoint,8,-27.45465248311197,152.93367234525346,1.6,null,null,2020-11-27T02:21:04.313Z,null,null,,
425,2020-11-27T02:21:07.594052Z,WayPoint,8,-27.454649891373816,152.93367297295117,2.2,null,null,2020-11-27T02:21:07.479Z,null,null,,
426,2020-11-27T02:21:10.612712Z,WayPoint,8,-27.45465140923863,152.93367078041896,4.6,null,null,2020-11-27T02:21:10.499Z,null,null,,
427,2020-11-27T02:21:13.627424Z,WayPoint,8,-27.45465069488878,152.93366821121376,3.4,null,null,2020-11-27T02:21:13.431Z,null,null,,
428,2020-11-27T02:21:16.638531Z,WayPoint,8,-27.45464825032662,152.93366714574347,5.1,null,null,2020-11-27T02:21:16.516Z,null,null,,
429,2020-11-27T02:21:19.730331Z,WayPoint,8,-27.45464563718591,152.93366661413583,4.5,null,null,2020-11-27T02:21:19.468Z,null,null,,
430,2020-11-27T02:21:22.676281Z,WayPoint,8,-27.454643102470055,152.93366744258415,2.1,null,null,2020-11-27T02:21:22.563Z,null,null,,
431,2020-11-27T02:21:25.679638Z,WayPoint,8,-27.45464058884329,152.9336683329726,4.8,null,null,2020-11-27T02:21:25.478Z,null,null,,
432,2020-11-27T02:21:28.692762Z,WayPoint,8,-27.454643241914436,152.93366806404032,3.8,null,null,2020-11-27T02:21:28.503Z,null,null,,
433,2020-11-27T02:21:31.736749Z,WayPoint,8,-27.454641409424447,152.93366612675058,4.5,null,null,2020-11-27T02:21:31.464Z,null,null,,
434,2020-11-27T04:00:39.357778Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
435,2020-11-27T04:03:08.140324Z,MapRunEvent,null,null,null,null,null,null,null,null,null,RESUME,User selected NOT (ie Start New Run)
436,2020-11-27T04:03:13.657468Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
437,2020-11-27T04:03:16.495974Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T04:03:16.496437Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
438,2020-11-27T04:03:16.941690Z,New Track,9,null,null,null,null,null,null,null,null,TrackId:9,GapMicroCoExt PXAS ScoreQ04
439,2020-11-27T04:03:17.088789Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T04:03:17.089075Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
440,2020-11-27T04:03:17.332714Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
441,2020-11-27T04:03:17.693103Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T04:03:17.693259Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
442,2020-11-27T04:03:17.759753Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
443,2020-11-27T04:03:18.138801Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
444,2020-11-27T04:03:19.634974Z,WayPoint,9,-27.45470037747295,152.9336542447297,1.4,null,null,2020-11-27T04:03:18.978Z,null,null,,
445,2020-11-27T04:03:19.907433Z,BGLOCATION,null,-27.45470037747295,152.9336542447297,1.4,null,null,2020-11-27T04:03:18.978Z,null,null,MotionChange,to Moving
446,2020-11-27T04:03:19.910001Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
447,2020-11-27T04:03:22.499314Z,WayPoint,9,-27.4547014317749,152.9336517953301,2.2,null,null,2020-11-27T04:03:21.953Z,null,null,,
448,2020-11-27T04:03:23.675312Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
449,2020-11-27T04:03:23.994426Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
450,2020-11-27T04:03:25.303326Z,WayPoint,9,-27.45469918522108,152.93365323203014,1.5,null,null,2020-11-27T04:03:25.139Z,null,null,,
451,2020-11-27T04:03:28.561358Z,WayPoint,9,-27.4547014218116,152.9336517798683,2.1,null,null,2020-11-27T04:03:28.132Z,null,null,,
452,2020-11-27T04:03:31.390284Z,WayPoint,9,-27.454698773497192,152.93365209218527,4.3,null,null,2020-11-27T04:03:31.131Z,null,null,,
453,2020-11-27T04:03:34.387536Z,WayPoint,9,-27.45469635953604,152.93365095909098,5.7,null,null,2020-11-27T04:03:34.201Z,null,null,,
454,2020-11-27T04:03:37.379015Z,WayPoint,9,-27.45469878799812,152.93364985741817,1.2,null,null,2020-11-27T04:03:37.248Z,null,null,,
455,2020-11-27T04:03:49.575065Z,WayPoint,9,-27.45469782599821,152.93365234451835,3.7,null,null,2020-11-27T04:03:40.242Z,null,null,,
456,2020-11-27T04:03:52.213180Z,WayPoint,9,-27.454570349316214,152.93377573832475,5.3,null,null,2020-11-27T04:03:43.213Z,null,null,,
457,2020-11-27T04:03:55.612039Z,Punch,9,-27.454570349316214,152.93377573832475,null,null,null,2020-11-27T04:03:43.213Z,S1,2.2035879143959938,,null
458,2020-11-27T04:06:16.875473Z,WayPoint,9,-27.454572043603424,152.93377779757265,2.4,null,null,2020-11-27T04:03:46.577Z,null,null,,
459,2020-11-27T04:06:16.926860Z,WayPoint,9,-27.454569436249667,152.93377723827177,2.6,null,null,2020-11-27T04:03:49.450Z,null,null,,
460,2020-11-27T04:06:17.042093Z,WayPoint,9,-27.454568619363258,152.9337797767374,4.6,null,null,2020-11-27T04:03:52.445Z,null,null,,
461,2020-11-27T04:06:17.097724Z,WayPoint,9,-27.454571020966732,152.93378093579383,3.8,null,null,2020-11-27T04:03:55.521Z,null,null,,
462,2020-11-27T04:06:17.106320Z,WayPoint,9,-27.454568639404787,152.93377973609645,5.8,null,null,2020-11-27T04:03:58.638Z,null,null,,
463,2020-11-27T04:06:17.119644Z,WayPoint,9,-27.454570902180567,152.93377832508375,5.6,null,null,2020-11-27T04:04:01.633Z,null,null,,
464,2020-11-27T04:06:17.130632Z,WayPoint,9,-27.454568295042158,152.93377888538757,1.1,null,null,2020-11-27T04:04:04.626Z,null,null,,
465,2020-11-27T04:06:17.138142Z,WayPoint,9,-27.45457045919049,152.93377732732048,1.9,null,null,2020-11-27T04:04:07.593Z,null,null,,
466,2020-11-27T04:06:17.146914Z,WayPoint,9,-27.45456782760784,152.93377775846295,5.1,null,null,2020-11-27T04:04:10.743Z,null,null,,
467,2020-11-27T04:06:17.152543Z,WayPoint,9,-27.45406256555442,152.9339059116132,5.4,null,null,2020-11-27T04:04:13.731Z,null,null,,
468,2020-11-27T04:06:17.161887Z,Punch,9,-27.45406256555442,152.9339059116132,null,null,null,2020-11-27T04:04:13.731Z,32,3.101831915239177,,null
469,2020-11-27T04:06:17.172178Z,WayPoint,9,-27.454063388401043,152.9339084481531,3.8,null,null,2020-11-27T04:04:16.732Z,null,null,,
470,2020-11-27T04:06:17.178410Z,WayPoint,9,-27.454065976620296,152.9339078061,4.3,null,null,2020-11-27T04:04:19.650Z,null,null,,
471,2020-11-27T04:06:17.184708Z,WayPoint,9,-27.454063425194576,152.93390858155976,3.8,null,null,2020-11-27T04:04:22.780Z,null,null,,
472,2020-11-27T04:06:17.191264Z,WayPoint,9,-27.454060867326294,152.93390782762282,5.3,null,null,2020-11-27T04:04:25.848Z,null,null,,
473,2020-11-27T04:06:17.197838Z,WayPoint,9,-27.454108683943904,152.93397032173945,5.6,null,null,2020-11-27T04:04:28.693Z,null,null,,
474,2020-11-27T04:06:17.204098Z,WayPoint,9,-27.454109922924516,152.93396796037584,2.3,null,null,2020-11-27T04:04:31.771Z,null,null,,
475,2020-11-27T04:06:17.211019Z,WayPoint,9,-27.454112580941548,152.9339681749837,4.5,null,null,2020-11-27T04:04:34.747Z,null,null,,
476,2020-11-27T04:06:17.217751Z,WayPoint,9,-27.45411009373172,152.93396913670006,4.1,null,null,2020-11-27T04:04:37.923Z,null,null,,
477,2020-11-27T04:06:17.224002Z,WayPoint,9,-27.454108070070173,152.93396740006395,5.3,null,null,2020-11-27T04:04:40.914Z,null,null,,
478,2020-11-27T04:06:17.230834Z,WayPoint,9,-27.454105721861755,152.9339686637998,2.6,null,null,2020-11-27T04:04:43.878Z,null,null,,
479,2020-11-27T04:06:17.238947Z,WayPoint,9,-27.454340937486073,152.93372650355633,4.6,null,null,2020-11-27T04:04:46.967Z,null,null,,
480,2020-11-27T04:06:17.244863Z,Punch,9,-27.454340937486073,152.93372650355633,null,null,null,2020-11-27T04:04:46.967Z,31,10.481871780404123,,null
481,2020-11-27T04:06:17.254427Z,WayPoint,9,-27.454338396541857,152.93372731270006,4.3,null,null,2020-11-27T04:04:49.966Z,null,null,,
482,2020-11-27T04:06:17.259799Z,WayPoint,9,-27.454340922792735,152.93372645878696,1.1,null,null,2020-11-27T04:04:52.951Z,null,null,,
483,2020-11-27T04:06:17.265452Z,WayPoint,9,-27.454338725448192,152.93372796967677,4.0,null,null,2020-11-27T04:04:55.868Z,null,null,,
484,2020-11-27T04:06:17.271120Z,WayPoint,9,-27.454340524159782,152.9337260009849,2.1,null,null,2020-11-27T04:04:58.876Z,null,null,,
485,2020-11-27T04:06:17.277514Z,WayPoint,9,-27.454341811541887,152.93372366565657,1.6,null,null,2020-11-27T04:05:02.022Z,null,null,,
486,2020-11-27T04:06:17.283077Z,WayPoint,9,-27.454339165458258,152.9337233349717,1.5,null,null,2020-11-27T04:05:04.971Z,null,null,,
487,2020-11-27T04:06:17.288578Z,WayPoint,9,-27.454336621444387,152.93372253553156,4.8,null,null,2020-11-27T04:05:08.090Z,null,null,,
488,2020-11-27T04:06:17.295289Z,WayPoint,9,-27.45433448002691,152.93372412469557,5.7,null,null,2020-11-27T04:05:11.077Z,null,null,,
489,2020-11-27T04:06:17.301582Z,WayPoint,9,-27.45433689582878,152.9337229955311,3.3,null,null,2020-11-27T04:05:14.031Z,null,null,,
490,2020-11-27T04:06:17.307271Z,WayPoint,9,-27.454334752915514,152.93372140838466,5.1,null,null,2020-11-27T04:05:17.013Z,null,null,,
491,2020-11-27T04:06:17.312336Z,WayPoint,9,-27.4543328954945,152.93372332178433,2.4,null,null,2020-11-27T04:05:20.139Z,null,null,,
492,2020-11-27T04:06:17.318222Z,WayPoint,9,-27.45433409416572,152.93372093970575,4.0,null,null,2020-11-27T04:05:23.046Z,null,null,,
493,2020-11-27T04:06:17.323723Z,WayPoint,9,-27.4543353790164,152.93371860298373,2.5,null,null,2020-11-27T04:05:26.108Z,null,null,,
494,2020-11-27T04:06:17.329352Z,WayPoint,9,-27.45433551456739,152.93371593976443,5.2,null,null,2020-11-27T04:05:29.155Z,null,null,,
495,2020-11-27T04:06:17.334397Z,WayPoint,9,-27.45433799939938,152.93371690760793,3.2,null,null,2020-11-27T04:05:32.198Z,null,null,,
496,2020-11-27T04:06:17.340112Z,WayPoint,9,-27.454335702895193,152.9337182630339,2.4,null,null,2020-11-27T04:05:35.209Z,null,null,,
497,2020-11-27T04:06:17.345548Z,WayPoint,9,-27.454338156280308,152.93371930802795,3.8,null,null,2020-11-27T04:05:38.139Z,null,null,,
498,2020-11-27T04:06:17.349486Z,WayPoint,9,-27.454335490818572,152.93371922787307,1.2,null,null,2020-11-27T04:05:41.328Z,null,null,,
499,2020-11-27T04:06:17.354396Z,WayPoint,9,-27.45433282589629,152.9337193243112,4.9,null,null,2020-11-27T04:05:44.160Z,null,null,,
500,2020-11-27T04:06:17.358491Z,WayPoint,9,-27.454335059775385,152.9337178679818,3.9,null,null,2020-11-27T04:05:47.300Z,null,null,,
501,2020-11-27T04:06:17.363261Z,WayPoint,9,-27.454332739777602,152.93371655317333,3.0,null,null,2020-11-27T04:05:50.265Z,null,null,,
502,2020-11-27T04:06:17.367542Z,WayPoint,9,-27.45408565473738,152.93399526919438,3.6,null,null,2020-11-27T04:05:53.288Z,null,null,,
503,2020-11-27T04:06:17.372373Z,Punch,9,-27.45408565473738,152.93399526919438,null,null,null,2020-11-27T04:05:53.288Z,32,6.716139972506628,,null
504,2020-11-27T04:06:17.379612Z,WayPoint,9,-27.45408299762428,152.93399504367045,3.4,null,null,2020-11-27T04:05:56.244Z,null,null,,
505,2020-11-27T04:06:17.384994Z,WayPoint,9,-27.45408218960409,152.93399758497216,2.3,null,null,2020-11-27T04:05:59.279Z,null,null,,
506,2020-11-27T04:06:17.388151Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
507,2020-11-27T04:06:17.950487Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
508,2020-11-27T04:06:18.018955Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
509,2020-11-27T04:06:18.070298Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
510,2020-11-27T04:06:18.234806Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
511,2020-11-27T04:06:19.382067Z,WayPoint,9,-27.45408063775094,152.93399541636364,5.0,null,null,2020-11-27T04:06:02.348Z,null,null,,
512,2020-11-27T04:06:19.389137Z,WayPoint,9,-27.45408291586766,152.93399680247163,4.7,null,null,2020-11-27T04:06:05.390Z,null,null,,
513,2020-11-27T04:06:19.752497Z,WayPoint,9,-27.454081160854006,152.93399881021617,4.3,null,null,2020-11-27T04:06:08.350Z,null,null,,
514,2020-11-27T04:06:19.758546Z,WayPoint,9,-27.454081880445006,152.93400137795834,3.1,null,null,2020-11-27T04:06:11.348Z,null,null,,
515,2020-11-27T04:06:19.766057Z,WayPoint,9,-27.454079531320453,152.93400263999038,2.4,null,null,2020-11-27T04:06:14.415Z,null,null,,
516,2020-11-27T04:06:19.786672Z,WayPoint,9,-27.454082170404433,152.93400225743736,3.4,null,null,2020-11-27T04:06:17.533Z,null,null,,
517,2020-11-27T04:06:20.701740Z,WayPoint,9,-27.45407987960192,152.93400089239708,5.1,null,null,2020-11-27T04:06:20.400Z,null,null,,
518,2020-11-27T04:06:23.730072Z,WayPoint,9,-27.454077229047403,152.9340005996996,3.7,null,null,2020-11-27T04:06:23.606Z,null,null,,
519,2020-11-27T04:06:26.770579Z,WayPoint,9,-27.454074926397922,152.93399925473994,5.5,null,null,2020-11-27T04:06:26.521Z,null,null,,
520,2020-11-27T04:06:42.997556Z,WayPoint,9,-27.454077297886048,152.93399803525023,3.3,null,null,2020-11-27T04:06:29.586Z,null,null,,
521,2020-11-27T04:06:47.078634Z,WayPoint,9,-27.454079945441713,152.93399835393515,5.7,null,null,2020-11-27T04:06:32.506Z,null,null,,
522,2020-11-27T04:06:48.432909Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
523,2020-11-27T04:06:48.553469Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
524,2020-11-27T04:06:51.463209Z,WayPoint,9,-27.454082608582734,152.93399849101536,4.5,null,null,2020-11-27T04:06:35.600Z,null,null,,
525,2020-11-27T04:06:53.677897Z,WayPoint,9,-27.454080296546614,152.93399716225653,2.5,null,null,2020-11-27T04:06:38.609Z,null,null,,
526,2020-11-27T04:06:56.629669Z,WayPoint,9,-27.454597302254992,152.93376005639806,3.5,null,null,2020-11-27T04:06:41.793Z,null,null,,
527,2020-11-27T04:06:58.768010Z,Punch,9,-27.454597302254992,152.93376005639806,null,null,null,2020-11-27T04:06:41.793Z,F1,1.4714449157364444,,null
528,2020-11-27T04:07:14.929236Z,WayPoint,9,-27.45459877489919,152.93375783324035,5.2,null,null,2020-11-27T04:06:44.685Z,null,null,,
529,2020-11-27T04:07:19.167850Z,WayPoint,9,-27.45459743558051,152.93376013917543,3.6,null,null,2020-11-27T04:06:47.650Z,null,null,,
530,2020-11-27T04:07:23.980379Z,WayPoint,9,-27.454599880046835,152.93376120486556,4.9,null,null,2020-11-27T04:06:50.759Z,null,null,,
531,2020-11-27T04:07:26.754246Z,WayPoint,9,-27.45460254636545,152.93376116178294,5.4,null,null,2020-11-27T04:06:53.737Z,null,null,,
532,2020-11-27T04:07:29.409332Z,WayPoint,9,-27.45460039869316,152.9337595810822,1.8,null,null,2020-11-27T04:06:56.884Z,null,null,,
533,2020-11-27T04:07:32.095800Z,WayPoint,9,-27.45459788664655,152.933760475919,2.0,null,null,2020-11-27T04:06:59.840Z,null,null,,
534,2020-11-27T04:07:37.267572Z,WayPoint,9,-27.454595571107696,152.9337591532736,4.2,null,null,2020-11-27T04:07:02.734Z,null,null,,
535,2020-11-27T04:07:39.909905Z,WayPoint,9,-27.45459752541794,152.93375733894658,1.7,null,null,2020-11-27T04:07:05.777Z,null,null,,
536,2020-11-27T04:07:42.267661Z,WayPoint,9,-27.454599858722766,152.93375862999255,5.2,null,null,2020-11-27T04:07:08.924Z,null,null,,
537,2020-11-27T04:07:45.476660Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
538,2020-11-27T04:07:45.762767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
539,2020-11-27T04:07:57.337417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
540,2020-11-27T04:08:01.115114Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
541,2020-11-27T04:08:01.115758Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:9
542,2020-11-27T04:11:50.928930Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.0
543,2020-11-27T04:11:51.085119Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 213
544,2020-11-27T04:11:57.486155Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS Legacy;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 4;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
545,2020-11-27T04:12:01.043909Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T04:12:01.044450Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
546,2020-11-27T04:12:01.510916Z,New Track,10,null,null,null,null,null,null,null,null,TrackId:10,GapMicroCoExt PXAS ScoreQ04
547,2020-11-27T04:12:01.651628Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T04:12:01.651845Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
548,2020-11-27T04:12:01.850896Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
549,2020-11-27T04:12:02.187636Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-27T04:12:02.187775Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
550,2020-11-27T04:12:02.223741Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
551,2020-11-27T04:12:02.569091Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
552,2020-11-27T04:12:04.350366Z,WayPoint,10,-27.4547474,152.9338531,15.7,null,null,2020-11-27T04:12:02.711Z,null,null,,
553,2020-11-27T04:12:04.418030Z,BGLOCATION,null,-27.4547474,152.9338531,15.7,null,null,2020-11-27T04:12:02.711Z,null,null,MotionChange,to Moving
554,2020-11-27T04:12:04.424147Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
555,2020-11-27T04:12:05.234077Z,WayPoint,10,-27.4547497,152.9338521,17.9,null,null,2020-11-27T04:12:04.377Z,null,null,,
556,2020-11-27T04:12:08.279678Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
557,2020-11-27T04:12:08.372539Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
558,2020-11-27T04:12:24.052531Z,WayPoint,10,-27.4547473,152.9338548,20.0,null,null,2020-11-27T04:12:23.505Z,null,null,,
559,2020-11-27T04:12:29.908275Z,WayPoint,10,-27.4547497,152.9338569,20.0,null,null,2020-11-27T04:12:29.252Z,null,null,,
560,2020-11-27T04:12:32.632050Z,WayPoint,10,-27.4547501,152.9338576,20.0,null,null,2020-11-27T04:12:31.168Z,null,null,,
561,2020-11-27T04:12:33.947509Z,WayPoint,10,-27.4547507,152.9338572,20.2,null,null,2020-11-27T04:12:33.493Z,null,null,,
562,2020-11-27T04:12:48.105870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
563,2020-11-27T04:13:07.707477Z,WayPoint,10,-27.4548505,152.933781,3.9,null,null,2020-11-27T04:13:08.000Z,null,null,,
564,2020-11-27T04:13:08.477070Z,WayPoint,10,-27.4548554,152.9337731,9.4,null,null,2020-11-27T04:13:09.000Z,null,null,,
