_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
336805,2020-06-21T03:39:37.312645Z,New Track,608,null,null,null,null,null,null,null,null,TrackId:608,Kings Beach G PXAS ScoreQ05
336806,2020-06-21T03:39:39.296795Z,WayPoint,606,-27.454135,152.93382,5.0,null,null,2020-06-21T03:39:39.296164Z,null,null,,
336807,2020-06-21T03:39:39.297494Z,WayPoint,607,-27.454135,152.93382,5.0,null,null,2020-06-21T03:39:39.296164Z,null,null,,
336808,2020-06-21T03:39:39.298225Z,WayPoint,608,-27.454135,152.93382,5.0,null,null,2020-06-21T03:39:39.296164Z,null,null,,
336809,2020-06-21T03:39:41.300432Z,WayPoint,606,-27.454136,152.93382,5.0,null,null,2020-06-21T03:39:41.299739Z,null,null,,
336810,2020-06-21T03:39:41.301768Z,WayPoint,607,-27.454136,152.93382,5.0,null,null,2020-06-21T03:39:41.299739Z,null,null,,
336811,2020-06-21T03:39:41.303019Z,WayPoint,608,-27.454136,152.93382,5.0,null,null,2020-06-21T03:39:41.299739Z,null,null,,
336812,2020-06-21T03:39:43.307612Z,WayPoint,606,-27.454137,152.93382,5.0,null,null,2020-06-21T03:39:43.306949Z,null,null,,
336813,2020-06-21T03:39:43.308320Z,WayPoint,607,-27.454137,152.93382,5.0,null,null,2020-06-21T03:39:43.306949Z,null,null,,
336814,2020-06-21T03:39:43.309068Z,WayPoint,608,-27.454137,152.93382,5.0,null,null,2020-06-21T03:39:43.306949Z,null,null,,
336815,2020-06-21T03:39:45.314651Z,WayPoint,606,-27.454135,152.93382,5.0,null,null,2020-06-21T03:39:45.313839Z,null,null,,
336816,2020-06-21T03:39:45.315601Z,WayPoint,607,-27.454135,152.93382,5.0,null,null,2020-06-21T03:39:45.313839Z,null,null,,
336817,2020-06-21T03:39:45.316648Z,WayPoint,608,-27.454135,152.93382,5.0,null,null,2020-06-21T03:39:45.313839Z,null,null,,
336818,2020-06-21T03:39:47.322193Z,WayPoint,606,-27.454178,152.93463,5.0,null,null,2020-06-21T03:39:47.320539Z,null,null,,
336819,2020-06-21T03:39:47.323434Z,WayPoint,607,-27.454178,152.93463,5.0,null,null,2020-06-21T03:39:47.320539Z,null,null,,
336820,2020-06-21T03:39:47.325213Z,WayPoint,608,-27.454178,152.93463,5.0,null,null,2020-06-21T03:39:47.320539Z,null,null,,
336821,2020-06-21T03:39:49.327583Z,WayPoint,606,-27.454199,152.935014,5.0,null,null,2020-06-21T03:39:49.326741Z,null,null,,
336822,2020-06-21T03:39:49.328544Z,WayPoint,607,-27.454199,152.935014,5.0,null,null,2020-06-21T03:39:49.326741Z,null,null,,
336823,2020-06-21T03:39:49.329600Z,WayPoint,608,-27.454199,152.935014,5.0,null,null,2020-06-21T03:39:49.326741Z,null,null,,
336824,2020-06-21T03:39:51.334257Z,WayPoint,606,-27.454319,152.935271,5.0,null,null,2020-06-21T03:39:51.333641Z,null,null,,
336825,2020-06-21T03:39:51.335023Z,WayPoint,607,-27.454319,152.935271,5.0,null,null,2020-06-21T03:39:51.333641Z,null,null,,
336826,2020-06-21T03:39:51.335813Z,WayPoint,608,-27.454319,152.935271,5.0,null,null,2020-06-21T03:39:51.333641Z,null,null,,
336827,2020-06-21T03:39:53.341776Z,WayPoint,606,-27.454574,152.935137,5.0,null,null,2020-06-21T03:39:53.340910Z,null,null,,
336828,2020-06-21T03:39:53.343497Z,WayPoint,607,-27.454574,152.935137,5.0,null,null,2020-06-21T03:39:53.340910Z,null,null,,
336829,2020-06-21T03:39:53.344934Z,WayPoint,608,-27.454574,152.935137,5.0,null,null,2020-06-21T03:39:53.340910Z,null,null,,
336830,2020-06-21T03:39:55.379470Z,WayPoint,606,-27.455112,152.935067,5.0,null,null,2020-06-21T03:39:55.379269Z,null,null,,
336831,2020-06-21T03:39:55.379679Z,WayPoint,607,-27.455112,152.935067,5.0,null,null,2020-06-21T03:39:55.379269Z,null,null,,
336832,2020-06-21T03:39:55.379984Z,WayPoint,608,-27.455112,152.935067,5.0,null,null,2020-06-21T03:39:55.379269Z,null,null,,
336833,2020-06-21T03:39:57.386634Z,WayPoint,606,-27.454574,152.935137,5.0,null,null,2020-06-21T03:39:57.385787Z,null,null,,
336834,2020-06-21T03:39:57.387620Z,WayPoint,607,-27.454574,152.935137,5.0,null,null,2020-06-21T03:39:57.385787Z,null,null,,
336835,2020-06-21T03:39:57.388803Z,WayPoint,608,-27.454574,152.935137,5.0,null,null,2020-06-21T03:39:57.385787Z,null,null,,
336836,2020-06-21T03:39:59.393848Z,WayPoint,606,-27.454199,152.935014,5.0,null,null,2020-06-21T03:39:59.392978Z,null,null,,
336837,2020-06-21T03:39:59.394675Z,WayPoint,607,-27.454199,152.935014,5.0,null,null,2020-06-21T03:39:59.392978Z,null,null,,
336838,2020-06-21T03:39:59.395527Z,WayPoint,608,-27.454199,152.935014,5.0,null,null,2020-06-21T03:39:59.392978Z,null,null,,
336839,2020-06-21T03:40:00.054764Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336840,2020-06-21T03:40:00.710446Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
336841,2020-06-21T03:40:08.972711Z,WayPoint,606,-27.454901,152.935504,5.0,null,null,2020-06-21T03:40:08.972463Z,null,null,,
336842,2020-06-21T03:40:08.974011Z,WayPoint,607,-27.454901,152.935504,5.0,null,null,2020-06-21T03:40:08.972463Z,null,null,,
336843,2020-06-21T03:40:08.974380Z,WayPoint,608,-27.454901,152.935504,5.0,null,null,2020-06-21T03:40:08.972463Z,null,null,,
336844,2020-06-21T03:40:08.978184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336845,2020-06-21T03:40:09.269986Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
336846,2020-06-21T03:40:10.978524Z,WayPoint,606,-27.45453,152.933966,5.0,null,null,2020-06-21T03:40:10.978399Z,null,null,,
336847,2020-06-21T03:40:10.978701Z,WayPoint,607,-27.45453,152.933966,5.0,null,null,2020-06-21T03:40:10.978399Z,null,null,,
336848,2020-06-21T03:40:10.978855Z,WayPoint,608,-27.45453,152.933966,5.0,null,null,2020-06-21T03:40:10.978399Z,null,null,,
336849,2020-06-21T03:40:11.432870Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
336850,2020-06-21T03:40:11.436446Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
336851,2020-06-21T03:40:12.983564Z,WayPoint,606,-27.454718,152.934445,5.0,null,null,2020-06-21T03:40:12.983435Z,null,null,,
336852,2020-06-21T03:40:12.983817Z,WayPoint,607,-27.454718,152.934445,5.0,null,null,2020-06-21T03:40:12.983435Z,null,null,,
336853,2020-06-21T03:40:12.984122Z,WayPoint,608,-27.454718,152.934445,5.0,null,null,2020-06-21T03:40:12.983435Z,null,null,,
336854,2020-06-21T03:40:18.936679Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: 50;  watchMode: false;  mapDisplay: true;  mapTransparency: 100;  locationDisplay: true;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 30;  GPSBatSave: false;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
336855,2020-06-21T03:40:18.957013Z,New Track,609,null,null,null,null,null,null,null,null,TrackId:609,Kings Beach G PXAS ScoreQ05
336856,2020-06-21T03:40:18.960686Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-21T03:40:18.960696Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
336857,2020-06-21T03:40:18.961542Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-21T03:40:18.961545Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
336858,2020-06-21T03:40:18.965885Z,WayPoint,609,-26.802108764648438,153.14437337606736,65.0,null,null,2020-06-21T03:39:48.521Z,null,null,,
336859,2020-06-21T03:40:18.966202Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
336860,2020-06-21T03:40:19.000414Z,WayPoint,609,-26.802108764648438,153.14437337606736,65.0,null,null,2020-06-21T03:39:48.521Z,null,null,,
336861,2020-06-21T03:40:19.024321Z,WayPoint,609,-26.802122157026165,153.14437337606736,65.0,null,null,2020-06-21T03:39:39.521Z,null,null,,
336862,2020-06-21T03:40:19.025931Z,BGLOCATION,null,-26.802122157026165,153.14437337606736,65.0,null,null,2020-06-21T03:39:39.521Z,null,null,ActivityChange,on_foot
336863,2020-06-21T03:40:19.213167Z,BGLOCATION,null,-26.802122157026165,153.14437337606736,65.0,null,null,2020-06-21T03:39:39.521Z,null,null,MotionChange,to Moving
336864,2020-06-21T03:40:19.213960Z,WayPoint,609,-26.802530870242126,153.1443153994627,65.0,null,null,2020-06-19T02:22:49.055Z,null,null,,
336865,2020-06-21T03:40:19.215791Z,WayPoint,609,-26.802122157026165,153.14437337606736,65.0,null,null,2020-06-21T03:39:39.521Z,null,null,,
336866,2020-06-21T03:40:19.396460Z,WayPoint,609,-26.80235500020781,153.14392148519818,65.0,null,null,2020-06-21T03:40:19.383Z,null,null,,
336867,2020-06-21T03:40:19.397066Z,WayPoint,609,-26.80235500020781,153.14392148519818,65.0,null,null,2020-06-21T03:40:19.383Z,null,null,,
336868,2020-06-21T03:40:24.894575Z,WayPoint,609,-26.802550600203315,153.14384197439213,65.0,null,null,2020-06-21T03:40:24.880Z,null,null,,
336869,2020-06-21T03:40:24.895176Z,WayPoint,609,-26.802550600203315,153.14384197439213,65.0,null,null,2020-06-21T03:40:24.880Z,null,null,,
336870,2020-06-21T03:40:30.849053Z,WayPoint,609,-26.80218361716483,153.14418200540206,65.0,null,null,2020-06-21T03:40:30.831Z,null,null,,
336871,2020-06-21T03:40:30.850439Z,WayPoint,609,-26.80218361716483,153.14418200540206,65.0,null,null,2020-06-21T03:40:30.831Z,null,null,,
336872,2020-06-21T03:40:36.866105Z,WayPoint,609,-26.802126992325842,153.14437633152954,65.0,null,null,2020-06-21T03:40:36.841Z,null,null,,
336873,2020-06-21T03:40:37.487563Z,WayPoint,609,-26.802145242716,153.14433328821616,30.0,null,null,2020-06-21T03:40:37.462Z,null,null,,
336874,2020-06-21T03:40:38.484972Z,WayPoint,609,-26.802099603253232,153.14430051497476,30.0,null,null,2020-06-21T03:40:38.462Z,null,null,,
336875,2020-06-21T03:40:39.482301Z,WayPoint,609,-26.802120599920677,153.14431183054404,30.0,null,null,2020-06-21T03:40:39.461Z,null,null,,
336876,2020-06-21T03:40:40.481354Z,WayPoint,609,-26.802141051764416,153.14431660822885,10.0,null,null,2020-06-21T03:40:40.460Z,null,null,,
336877,2020-06-21T03:40:41.475122Z,WayPoint,609,-26.8021478830155,153.14429942532735,10.0,null,null,2020-06-21T03:40:41.465Z,null,null,,
336878,2020-06-21T03:40:42.495637Z,WayPoint,609,-26.802167748126017,153.14428282915907,10.0,null,null,2020-06-21T03:40:42.466Z,null,null,,
336879,2020-06-21T03:40:43.475137Z,WayPoint,609,-26.802187194141375,153.14426874756174,10.0,null,null,2020-06-21T03:40:43.456Z,null,null,,
336880,2020-06-21T03:40:44.481563Z,WayPoint,609,-26.802119636001812,153.14430579557376,10.0,null,null,2020-06-21T03:40:44.464Z,null,null,,
336881,2020-06-21T03:40:45.488299Z,WayPoint,609,-26.80215437899046,153.14427226796107,5.0,null,null,2020-06-21T03:40:45.463Z,null,null,,
336882,2020-06-21T03:40:46.071822Z,WayPoint,609,-26.802157857480275,153.14427251941817,10.0,null,null,2020-06-21T03:40:46.051Z,null,null,,
336883,2020-06-21T03:40:47.084791Z,WayPoint,609,-26.802189247707652,153.1442829129781,10.0,null,null,2020-06-21T03:40:47.066Z,null,null,,
336884,2020-06-21T03:40:48.085933Z,WayPoint,609,-26.802214100050556,153.14431551858144,10.0,null,null,2020-06-21T03:40:48.065Z,null,null,,
336885,2020-06-21T03:40:49.085928Z,WayPoint,609,-26.802229690390455,153.14432909726457,10.0,null,null,2020-06-21T03:40:49.065Z,null,null,,
336886,2020-06-21T03:40:50.071997Z,WayPoint,609,-26.802246663744377,153.14436027794437,10.0,null,null,2020-06-21T03:40:50.052Z,null,null,,
336887,2020-06-21T03:40:51.083710Z,WayPoint,609,-26.802239329579102,153.14437503009395,10.0,null,null,2020-06-21T03:40:51.065Z,null,null,,
336888,2020-06-21T03:40:52.078275Z,WayPoint,609,-26.802262337903308,153.1443775446649,10.0,null,null,2020-06-21T03:40:52.059Z,null,null,,
336889,2020-06-21T03:40:53.089798Z,WayPoint,609,-26.802271641815828,153.14438533983486,10.0,null,null,2020-06-21T03:40:53.065Z,null,null,,
336890,2020-06-21T03:40:54.085050Z,WayPoint,609,-26.802288363712655,153.14438047833102,10.0,null,null,2020-06-21T03:40:54.065Z,null,null,,
336891,2020-06-21T03:40:55.079353Z,WayPoint,609,-26.802293518583106,153.1443688274856,10.0,null,null,2020-06-21T03:40:55.059Z,null,null,,
336892,2020-06-21T03:40:56.080158Z,WayPoint,609,-26.802301690938698,153.14429976060347,10.0,null,null,2020-06-21T03:40:56.059Z,null,null,,
336893,2020-06-21T03:40:57.085594Z,WayPoint,609,-26.8023101566609,153.14428039840715,10.0,null,null,2020-06-21T03:40:57.062Z,null,null,,
336894,2020-06-21T03:40:58.080252Z,WayPoint,609,-26.80231401233636,153.14426606535272,10.0,null,null,2020-06-21T03:40:58.061Z,null,null,,
336895,2020-06-21T03:40:59.015231Z,BGLOCATION,null,-26.80231401233636,153.14426606535272,10.0,null,null,2020-06-21T03:40:58.061Z,null,null,ActivityChange,on_foot
336896,2020-06-21T03:40:59.200294Z,WayPoint,609,-26.80232130459212,153.1442498882796,10.0,null,null,2020-06-21T03:40:59.061Z,null,null,,
336897,2020-06-21T03:41:00.079062Z,WayPoint,609,-26.802332662070917,153.1442395785387,10.0,null,null,2020-06-21T03:41:00.057Z,null,null,,
336898,2020-06-21T03:41:01.083534Z,WayPoint,609,-26.80234255271666,153.14423287301616,10.0,null,null,2020-06-21T03:41:01.063Z,null,null,,
336899,2020-06-21T03:41:02.089695Z,WayPoint,609,-26.80235780778043,153.14424066818611,5.0,null,null,2020-06-21T03:41:02.064Z,null,null,,
336900,2020-06-21T03:41:03.079829Z,WayPoint,609,-26.80237260183953,153.14425164847927,5.0,null,null,2020-06-21T03:41:03.057Z,null,null,,
336901,2020-06-21T03:41:04.085939Z,WayPoint,609,-26.802381947661566,153.14426807700949,5.0,null,null,2020-06-21T03:41:04.062Z,null,null,,
336902,2020-06-21T03:41:05.074311Z,WayPoint,609,-26.802385216603803,153.14428601428227,5.0,null,null,2020-06-21T03:41:05.055Z,null,null,,
336903,2020-06-21T03:41:06.084592Z,WayPoint,609,-26.80238504896574,153.1443021913554,5.0,null,null,2020-06-21T03:41:06.062Z,null,null,,
336904,2020-06-21T03:41:07.091245Z,WayPoint,609,-26.80238333067559,153.14431476421015,5.0,null,null,2020-06-21T03:41:07.069Z,null,null,,
336905,2020-06-21T03:41:08.094343Z,WayPoint,609,-26.80238161238544,153.14432591214137,5.0,null,null,2020-06-21T03:41:08.069Z,null,null,,
336906,2020-06-21T03:41:09.089200Z,WayPoint,609,-26.80238198957108,153.14433722771065,5.0,null,null,2020-06-21T03:41:09.068Z,null,null,,
336907,2020-06-21T03:41:10.091256Z,WayPoint,609,-26.80238613861315,153.14434410087125,5.0,null,null,2020-06-21T03:41:10.069Z,null,null,,
336908,2020-06-21T03:41:11.085065Z,WayPoint,609,-26.80239112584554,153.14435013584153,5.0,null,null,2020-06-21T03:41:11.067Z,null,null,,
336909,2020-06-21T03:41:12.083989Z,WayPoint,609,-26.802398962925004,153.1443582662876,5.0,null,null,2020-06-21T03:41:12.064Z,null,null,,
336910,2020-06-21T03:41:13.086553Z,WayPoint,609,-26.802406548547374,153.14436689964788,5.0,null,null,2020-06-21T03:41:13.064Z,null,null,,
336911,2020-06-21T03:41:14.081749Z,WayPoint,609,-26.802414511355387,153.1443754491891,5.0,null,null,2020-06-21T03:41:14.057Z,null,null,,
336912,2020-06-21T03:41:14.082696Z,Punch,609,-26.802414511355387,153.1443754491891,null,null,null,2020-06-21T03:41:14.057Z,S1,14.885006656640257,,null
336913,2020-06-21T03:41:14.261180Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
336914,2020-06-21T03:41:14.261951Z,WayPoint,609,-26.802414511355387,153.1443754491891,5.0,null,null,2020-06-21T03:41:14.057Z,null,null,,
336915,2020-06-21T03:41:15.095099Z,WayPoint,609,-26.802427251848208,153.14438567511098,5.0,null,null,2020-06-21T03:41:15.068Z,null,null,,
336916,2020-06-21T03:41:15.096345Z,WayPoint,609,-26.802427251848208,153.14438567511098,5.0,null,null,2020-06-21T03:41:15.068Z,null,null,,
336917,2020-06-21T03:41:16.092991Z,WayPoint,609,-26.80244443474971,153.1443986670609,5.0,null,null,2020-06-21T03:41:16.068Z,null,null,,
336918,2020-06-21T03:41:16.094276Z,WayPoint,609,-26.80244443474971,153.1443986670609,5.0,null,null,2020-06-21T03:41:16.068Z,null,null,,
336919,2020-06-21T03:41:17.093946Z,WayPoint,609,-26.80245910308026,153.14440746805923,5.0,null,null,2020-06-21T03:41:17.071Z,null,null,,
336920,2020-06-21T03:41:17.095157Z,WayPoint,609,-26.80245910308026,153.14440746805923,5.0,null,null,2020-06-21T03:41:17.071Z,null,null,,
336921,2020-06-21T03:41:17.140940Z,BGLOCATION,null,-26.80245910308026,153.14440746805923,5.0,null,null,2020-06-21T03:41:17.071Z,null,null,ActivityChange,on_foot
336922,2020-06-21T03:41:18.089495Z,WayPoint,609,-26.802472388396787,153.14441576614337,5.0,null,null,2020-06-21T03:41:18.063Z,null,null,,
336923,2020-06-21T03:41:18.090961Z,WayPoint,609,-26.802472388396787,153.14441576614337,5.0,null,null,2020-06-21T03:41:18.063Z,null,null,,
336924,2020-06-21T03:41:19.091494Z,WayPoint,609,-26.80248500316106,153.14442305839913,5.0,null,null,2020-06-21T03:41:19.069Z,null,null,,
336925,2020-06-21T03:41:19.428494Z,BGLOCATION,null,-26.80248500316106,153.14442305839913,5.0,null,null,2020-06-21T03:41:19.069Z,null,null,ActivityChange,on_foot
336926,2020-06-21T03:41:20.085307Z,WayPoint,609,-26.80249795320146,153.14442582442717,5.0,null,null,2020-06-21T03:41:20.064Z,null,null,,
336927,2020-06-21T03:41:21.092573Z,WayPoint,609,-26.80251169952266,153.14442532151298,5.0,null,null,2020-06-21T03:41:21.069Z,null,null,,
336928,2020-06-21T03:41:21.974717Z,BGLOCATION,null,-26.80251169952266,153.14442532151298,5.0,null,null,2020-06-21T03:41:21.069Z,null,null,ActivityChange,on_foot
336929,2020-06-21T03:41:22.086328Z,WayPoint,609,-26.802518446954714,153.14442448332267,5.0,null,null,2020-06-21T03:41:22.059Z,null,null,,
336930,2020-06-21T03:41:22.629873Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
336931,2020-06-21T03:41:22.637459Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
336932,2020-06-21T03:41:23.064469Z,WayPoint,609,-26.802522763634848,153.1444208791043,5.0,null,null,2020-06-21T03:41:23.056Z,null,null,,
336933,2020-06-21T03:41:24.077800Z,WayPoint,609,-26.802524398105966,153.14442020855205,5.0,null,null,2020-06-21T03:41:24.068Z,null,null,,
336934,2020-06-21T03:41:24.523893Z,BGLOCATION,null,-26.802524398105966,153.14442020855205,5.0,null,null,2020-06-21T03:41:24.068Z,null,null,ActivityChange,on_foot
336935,2020-06-21T03:41:25.064637Z,WayPoint,609,-26.802520961525666,153.1444179454382,5.0,null,null,2020-06-21T03:41:25.056Z,null,null,,
336936,2020-06-21T03:41:26.078282Z,WayPoint,609,-26.80251425600313,153.1444135030295,5.0,null,null,2020-06-21T03:41:26.057Z,null,null,,
336937,2020-06-21T03:41:26.391590Z,BGLOCATION,null,-26.80251425600313,153.1444135030295,5.0,null,null,2020-06-21T03:41:26.057Z,null,null,ActivityChange,on_foot
336938,2020-06-21T03:41:27.090116Z,WayPoint,609,-26.802516812483596,153.14440721660213,5.0,null,null,2020-06-21T03:41:27.065Z,null,null,,
336939,2020-06-21T03:41:27.347671Z,BGLOCATION,null,-26.802516812483596,153.14440721660213,5.0,null,null,2020-06-21T03:41:27.065Z,null,null,ActivityChange,on_foot
336940,2020-06-21T03:41:28.081742Z,WayPoint,609,-26.80252406282984,153.1443973259564,5.0,null,null,2020-06-21T03:41:28.058Z,null,null,,
336941,2020-06-21T03:41:29.090442Z,WayPoint,609,-26.80252758322917,153.14438743531065,5.0,null,null,2020-06-21T03:41:29.070Z,null,null,,
336942,2020-06-21T03:41:29.628015Z,BGLOCATION,null,-26.80252758322917,153.14438743531065,5.0,null,null,2020-06-21T03:41:29.070Z,null,null,ActivityChange,on_foot
336943,2020-06-21T03:41:30.103561Z,WayPoint,609,-26.80252850523852,153.1443785504933,5.0,null,null,2020-06-21T03:41:30.066Z,null,null,,
336944,2020-06-21T03:41:31.084440Z,WayPoint,609,-26.802529259609805,153.1443693303998,5.0,null,null,2020-06-21T03:41:31.059Z,null,null,,
336945,2020-06-21T03:41:32.089322Z,WayPoint,609,-26.802529133881258,153.14435835010664,5.0,null,null,2020-06-21T03:41:32.067Z,null,null,,
336946,2020-06-21T03:41:32.179801Z,BGLOCATION,null,-26.802529133881258,153.14435835010664,5.0,null,null,2020-06-21T03:41:32.067Z,null,null,ActivityChange,on_foot
336947,2020-06-21T03:41:33.093801Z,WayPoint,609,-26.802529552976416,153.14434510669963,5.0,null,null,2020-06-21T03:41:33.072Z,null,null,,
336948,2020-06-21T03:41:34.044534Z,BGLOCATION,null,-26.802529552976416,153.14434510669963,5.0,null,null,2020-06-21T03:41:33.072Z,null,null,ActivityChange,on_foot
336949,2020-06-21T03:41:34.107897Z,WayPoint,609,-26.802528840514647,153.14433345585422,5.0,null,null,2020-06-21T03:41:34.081Z,null,null,,
336950,2020-06-21T03:41:35.093938Z,WayPoint,609,-26.80252829569094,153.14432113445656,5.0,null,null,2020-06-21T03:41:35.071Z,null,null,,
336951,2020-06-21T03:41:36.091071Z,WayPoint,609,-26.802526409762727,153.14430763959245,5.0,null,null,2020-06-21T03:41:36.066Z,null,null,,
336952,2020-06-21T03:41:37.079078Z,WayPoint,609,-26.802525697300958,153.1442955696519,5.0,null,null,2020-06-21T03:41:37.058Z,null,null,,
336953,2020-06-21T03:41:37.278368Z,BGLOCATION,null,-26.802525697300958,153.1442955696519,5.0,null,null,2020-06-21T03:41:37.058Z,null,null,ActivityChange,on_foot
336954,2020-06-21T03:41:38.087112Z,WayPoint,609,-26.80252921770029,153.1442868524726,5.0,null,null,2020-06-21T03:41:38.065Z,null,null,,
336955,2020-06-21T03:41:39.081147Z,WayPoint,609,-26.802537683422493,153.14428031458812,5.0,null,null,2020-06-21T03:41:39.060Z,null,null,,
336956,2020-06-21T03:41:40.084996Z,WayPoint,609,-26.802549585724996,153.14427612363653,5.0,null,null,2020-06-21T03:41:40.058Z,null,null,,
336957,2020-06-21T03:41:40.098758Z,BGLOCATION,null,-26.802549585724996,153.14427612363653,5.0,null,null,2020-06-21T03:41:40.058Z,null,null,ActivityChange,on_foot
336958,2020-06-21T03:41:41.088468Z,WayPoint,609,-26.80256048219912,153.1442739443417,5.0,null,null,2020-06-21T03:41:41.063Z,null,null,,
336959,2020-06-21T03:41:42.090573Z,WayPoint,609,-26.802570624301957,153.144272100323,5.0,null,null,2020-06-21T03:41:42.067Z,null,null,,
336960,2020-06-21T03:41:43.089658Z,WayPoint,609,-26.802580179671573,153.14426958575206,5.0,null,null,2020-06-21T03:41:43.068Z,null,null,,
336961,2020-06-21T03:41:44.085011Z,WayPoint,609,-26.802587765293943,153.144264137515,5.0,null,null,2020-06-21T03:41:44.064Z,null,null,,
336962,2020-06-21T03:41:45.077727Z,WayPoint,609,-26.802593213531004,153.14425642616408,5.0,null,null,2020-06-21T03:41:45.056Z,null,null,,
336963,2020-06-21T03:41:46.079314Z,WayPoint,609,-26.802597027296947,153.1442462002422,5.0,null,null,2020-06-21T03:41:46.054Z,null,null,,
336964,2020-06-21T03:41:47.097554Z,WayPoint,609,-26.80259891322516,153.14423521994905,5.0,null,null,2020-06-21T03:41:47.065Z,null,null,,
336965,2020-06-21T03:41:48.086959Z,WayPoint,609,-26.80260490628593,153.1442237367417,5.0,null,null,2020-06-21T03:41:48.065Z,null,null,,
336966,2020-06-21T03:41:49.086348Z,WayPoint,609,-26.80261207281314,153.1442107447918,5.0,null,null,2020-06-21T03:41:49.064Z,null,null,,
336967,2020-06-21T03:41:50.081231Z,WayPoint,609,-26.80261580276005,153.14419850721316,5.0,null,null,2020-06-21T03:41:50.059Z,null,null,,
336968,2020-06-21T03:41:51.082236Z,WayPoint,609,-26.802618694516646,153.14418517998712,5.0,null,null,2020-06-21T03:41:51.056Z,null,null,,
336969,2020-06-21T03:41:52.076638Z,WayPoint,609,-26.802621628182756,153.1441737805988,5.0,null,null,2020-06-21T03:41:52.055Z,null,null,,
336970,2020-06-21T03:41:53.082510Z,WayPoint,609,-26.802626070591437,153.14416447668629,5.0,null,null,2020-06-21T03:41:53.057Z,null,null,,
336971,2020-06-21T03:41:54.081407Z,WayPoint,609,-26.802630261543023,153.14415257438378,5.0,null,null,2020-06-21T03:41:54.056Z,null,null,,
336972,2020-06-21T03:41:55.084752Z,WayPoint,609,-26.802633069480585,153.14413991771,5.0,null,null,2020-06-21T03:41:55.063Z,null,null,,
336973,2020-06-21T03:41:55.140304Z,BGLOCATION,null,-26.802633069480585,153.14413991771,5.0,null,null,2020-06-21T03:41:55.063Z,null,null,ActivityChange,on_foot
336974,2020-06-21T03:41:56.089032Z,WayPoint,609,-26.8026349554088,153.1441261713888,5.0,null,null,2020-06-21T03:41:56.061Z,null,null,,
336975,2020-06-21T03:41:57.078009Z,WayPoint,609,-26.802634284856545,153.14411577782886,5.0,null,null,2020-06-21T03:41:57.056Z,null,null,,
336976,2020-06-21T03:41:57.689232Z,BGLOCATION,null,-26.802634284856545,153.14411577782886,5.0,null,null,2020-06-21T03:41:57.056Z,null,null,ActivityChange,on_foot
336977,2020-06-21T03:41:58.089862Z,WayPoint,609,-26.802630513000118,153.1441073959257,5.0,null,null,2020-06-21T03:41:58.065Z,null,null,,
336978,2020-06-21T03:41:59.081244Z,WayPoint,609,-26.80262322074436,153.1440997683938,5.0,null,null,2020-06-21T03:41:59.056Z,null,null,,
336979,2020-06-21T03:41:59.553987Z,BGLOCATION,null,-26.80262322074436,153.1440997683938,5.0,null,null,2020-06-21T03:41:59.056Z,null,null,ActivityChange,on_foot
