_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
34355,2022-12-14T23:29:04.784863Z,New Track,117,null,null,null,null,null,null,null,null,TrackId:117,Kings Beach PXAS ScoreQ03
34356,2022-12-14T23:29:05.620378Z,WayPoint BG,117,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:29:05.612610Z,null,null,,
34357,2022-12-14T23:29:05.820697Z,WayPoint BG,117,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:29:05.818667Z,null,null,,
34358,2022-12-14T23:29:06.024173Z,WayPoint BG,117,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:29:06.021532Z,null,null,,
34359,2022-12-14T23:29:06.238676Z,WayPoint BG,117,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:29:06.234974Z,null,null,,
34360,2022-12-14T23:29:06.444414Z,WayPoint BG,117,-26.801969004524338,153.14432513028777,5.0,null,null,2022-12-14T23:29:06.439881Z,null,null,,
34361,2022-12-14T23:29:06.644798Z,WayPoint BG,117,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-14T23:29:06.643511Z,null,null,,
34362,2022-12-14T23:29:06.848127Z,WayPoint BG,117,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-14T23:29:06.847490Z,null,null,,
34363,2022-12-14T23:29:07.052482Z,WayPoint BG,117,-26.802283544118332,153.14436916276173,5.0,null,null,2022-12-14T23:29:07.050503Z,null,null,,
34364,2022-12-14T23:29:07.276201Z,WayPoint BG,117,-26.802278221609818,153.144327588522,5.0,null,null,2022-12-14T23:29:07.271053Z,null,null,,
34365,2022-12-14T23:29:07.487811Z,WayPoint BG,117,-26.80227838924788,153.1443204639043,5.0,null,null,2022-12-14T23:29:07.486232Z,null,null,,
34366,2022-12-14T23:29:07.707178Z,WayPoint BG,117,-26.802274324024843,153.14431317164855,5.0,null,null,2022-12-14T23:29:07.705180Z,null,null,,
34367,2022-12-14T23:29:07.955178Z,WayPoint BG,117,-26.802278179700302,153.14428542754905,5.0,null,null,2022-12-14T23:29:07.949322Z,null,null,,
34368,2022-12-14T23:29:08.169222Z,WayPoint BG,117,-26.802271641815828,153.14427545308428,5.0,null,null,2022-12-14T23:29:08.166791Z,null,null,,
34369,2022-12-14T23:29:08.388858Z,WayPoint BG,117,-26.802259739513325,153.14425927601116,5.0,null,null,2022-12-14T23:29:08.385975Z,null,null,,
34370,2022-12-14T23:29:08.596796Z,WayPoint BG,117,-26.802238784755396,153.14423890798645,5.0,null,null,2022-12-14T23:29:08.596260Z,null,null,,
34371,2022-12-14T23:29:08.802605Z,WayPoint BG,117,-26.80223207923286,153.14423521994905,5.0,null,null,2022-12-14T23:29:08.800196Z,null,null,,
34372,2022-12-14T23:29:09.006575Z,WayPoint BG,117,-26.802229313204812,153.1442374830629,5.0,null,null,2022-12-14T23:29:09.004027Z,null,null,,
34373,2022-12-14T23:29:09.212047Z,WayPoint BG,117,-26.802229313194402,153.1442374830629,5.0,null,null,2022-12-14T23:29:09.207390Z,null,null,,
34374,2022-12-14T23:29:09.413794Z,WayPoint BG,117,-26.802226630985388,153.14424360185222,5.0,null,null,2022-12-14T23:29:09.411729Z,null,null,,
34375,2022-12-14T23:29:09.618957Z,WayPoint BG,117,-26.802220847472192,153.14424678697546,5.0,null,null,2022-12-14T23:29:09.615023Z,null,null,,
34376,2022-12-14T23:29:09.820103Z,WayPoint BG,117,-26.802213639035465,153.14424393712835,5.0,null,null,2022-12-14T23:29:09.817571Z,null,null,,
34377,2022-12-14T23:29:10.023751Z,WayPoint BG,117,-26.802221224657842,153.14425483360247,5.0,null,null,2022-12-14T23:29:10.021829Z,null,null,,
34378,2022-12-14T23:29:10.227728Z,WayPoint BG,117,-26.802204041756337,153.14425818636374,5.0,null,null,2022-12-14T23:29:10.224033Z,null,null,,
34379,2022-12-14T23:29:10.428446Z,WayPoint BG,117,-26.8021949473914,153.1442581025447,5.0,null,null,2022-12-14T23:29:10.426863Z,null,null,,
34380,2022-12-14T23:29:10.634684Z,WayPoint BG,117,-26.802197210505255,153.14425416305022,5.0,null,null,2022-12-14T23:29:10.629032Z,null,null,,
34381,2022-12-14T23:29:10.836836Z,WayPoint BG,117,-26.802192432820444,153.14424955300348,5.0,null,null,2022-12-14T23:29:10.832499Z,null,null,,
34382,2022-12-14T23:29:11.038885Z,WayPoint BG,117,-26.802189792520945,153.14424410476641,5.0,null,null,2022-12-14T23:29:11.035788Z,null,null,,
34383,2022-12-14T23:29:11.242423Z,WayPoint BG,117,-26.802186858854835,153.14424058436708,5.0,null,null,2022-12-14T23:29:11.240071Z,null,null,,
34384,2022-12-14T23:29:11.445189Z,WayPoint BG,117,-26.80218853523547,153.1442345493968,5.0,null,null,2022-12-14T23:29:11.443146Z,null,null,,
34385,2022-12-14T23:29:11.649941Z,WayPoint BG,117,-26.802197984643776,153.14423239701324,5.0,null,null,2022-12-14T23:29:11.646725Z,null,null,,
34386,2022-12-14T23:29:11.853366Z,WayPoint BG,117,-26.802192558548988,153.1442311128165,5.0,null,null,2022-12-14T23:29:11.850717Z,null,null,,
34387,2022-12-14T23:29:12.058232Z,WayPoint BG,117,-26.802194779753336,153.1442311128165,5.0,null,null,2022-12-14T23:29:12.055547Z,null,null,,
34388,2022-12-14T23:29:12.266621Z,WayPoint BG,117,-26.80221232774746,153.14423008955896,5.0,null,null,2022-12-14T23:29:12.260498Z,null,null,,
34389,2022-12-14T23:29:12.463938Z,WayPoint BG,117,-26.802233923681314,153.14422646422219,5.0,null,null,2022-12-14T23:29:12.462742Z,null,null,,
34390,2022-12-14T23:29:12.669194Z,WayPoint BG,117,-26.802246667765555,153.14422834174314,5.0,null,null,2022-12-14T23:29:12.667566Z,null,null,,
34391,2022-12-14T23:29:12.875873Z,WayPoint BG,117,-26.802263275897467,153.1442378604493,5.0,null,null,2022-12-14T23:29:12.873091Z,null,null,,
34392,2022-12-14T23:29:13.081207Z,WayPoint BG,117,-26.80226455572378,153.14424418893316,5.0,null,null,2022-12-14T23:29:13.078506Z,null,null,,
34393,2022-12-14T23:29:13.289573Z,WayPoint BG,117,-26.80225907157897,153.1442424535214,5.0,null,null,2022-12-14T23:29:13.283224Z,null,null,,
34394,2022-12-14T23:29:13.489580Z,WayPoint BG,117,-26.80228446171291,153.14423425773177,5.0,null,null,2022-12-14T23:29:13.487534Z,null,null,,
34395,2022-12-14T23:29:13.693902Z,WayPoint BG,117,-26.80231088859934,153.14422202306667,5.0,null,null,2022-12-14T23:29:13.691257Z,null,null,,
34396,2022-12-14T23:29:13.900824Z,WayPoint BG,117,-26.80228942927661,153.14423798652507,5.0,null,null,2022-12-14T23:29:13.895861Z,null,null,,
34397,2022-12-14T23:29:14.105432Z,WayPoint BG,117,-26.80226334543501,153.1442375147907,5.0,null,null,2022-12-14T23:29:14.101255Z,null,null,,
34398,2022-12-14T23:29:14.311604Z,WayPoint BG,117,-26.802247335119308,153.14424739128253,5.0,null,null,2022-12-14T23:29:14.306625Z,null,null,,
34399,2022-12-14T23:29:14.510542Z,WayPoint BG,117,-26.80224410217907,153.14423129477106,5.0,null,null,2022-12-14T23:29:14.509718Z,null,null,,
34400,2022-12-14T23:29:14.718613Z,WayPoint BG,117,-26.80222819802767,153.14424486959305,5.0,null,null,2022-12-14T23:29:14.715451Z,null,null,,
34401,2022-12-14T23:29:14.922512Z,WayPoint BG,117,-26.802227812227073,153.14426418948764,5.0,null,null,2022-12-14T23:29:14.919835Z,null,null,,
34402,2022-12-14T23:29:15.127913Z,WayPoint BG,117,-26.802216604565846,153.1442841158565,5.0,null,null,2022-12-14T23:29:15.124762Z,null,null,,
34403,2022-12-14T23:29:15.330629Z,WayPoint BG,117,-26.802215631001964,153.14430305717738,5.0,null,null,2022-12-14T23:29:15.328283Z,null,null,,
34404,2022-12-14T23:29:15.532993Z,WayPoint BG,117,-26.80220007116923,153.14432097072734,5.0,null,null,2022-12-14T23:29:15.531068Z,null,null,,
34405,2022-12-14T23:29:15.738102Z,WayPoint BG,117,-26.802195684704103,153.1443361288302,5.0,null,null,2022-12-14T23:29:15.735340Z,null,null,,
34406,2022-12-14T23:29:15.947438Z,WayPoint BG,117,-26.802211866868685,153.14434610876808,5.0,null,null,2022-12-14T23:29:15.940933Z,null,null,,
34407,2022-12-14T23:29:16.147300Z,WayPoint BG,117,-26.802214681203804,153.14434657890016,5.0,null,null,2022-12-14T23:29:16.146139Z,null,null,,
34408,2022-12-14T23:29:16.358457Z,WayPoint BG,117,-26.802218108739694,153.14435142793488,5.0,null,null,2022-12-14T23:29:16.351769Z,null,null,,
34409,2022-12-14T23:29:16.558219Z,WayPoint BG,117,-26.80222564103016,153.14435030727103,5.0,null,null,2022-12-14T23:29:16.554442Z,null,null,,
34410,2022-12-14T23:29:16.760541Z,WayPoint BG,117,-26.802230305188562,153.14435016481386,5.0,null,null,2022-12-14T23:29:16.757782Z,null,null,,
34411,2022-12-14T23:29:16.962388Z,WayPoint BG,117,-26.80223450844256,153.14434833617042,5.0,null,null,2022-12-14T23:29:16.960280Z,null,null,,
34412,2022-12-14T23:29:17.168066Z,WayPoint BG,117,-26.802244142296303,153.14434585920537,5.0,null,null,2022-12-14T23:29:17.165198Z,null,null,,
34413,2022-12-14T23:29:17.370206Z,WayPoint BG,117,-26.802255657334698,153.14434579755272,5.0,null,null,2022-12-14T23:29:17.368641Z,null,null,,
34414,2022-12-14T23:29:17.576562Z,WayPoint BG,117,-26.802272359925283,153.14434625340004,5.0,null,null,2022-12-14T23:29:17.572320Z,null,null,,
34415,2022-12-14T23:29:17.782231Z,WayPoint BG,117,-26.802283245095857,153.1443480762026,5.0,null,null,2022-12-14T23:29:17.779351Z,null,null,,
34416,2022-12-14T23:29:17.986262Z,WayPoint BG,117,-26.802295877889073,153.14434452360376,5.0,null,null,2022-12-14T23:29:17.983847Z,null,null,,
34417,2022-12-14T23:29:18.193571Z,WayPoint BG,117,-26.802306440010778,153.14434426961805,5.0,null,null,2022-12-14T23:29:18.188009Z,null,null,,
34418,2022-12-14T23:29:18.397424Z,WayPoint BG,117,-26.80231741088109,153.14434113626115,5.0,null,null,2022-12-14T23:29:18.394060Z,null,null,,
34419,2022-12-14T23:29:18.605809Z,WayPoint BG,117,-26.802327756915936,153.14433335765963,5.0,null,null,2022-12-14T23:29:18.599660Z,null,null,,
34420,2022-12-14T23:29:18.809392Z,WayPoint BG,117,-26.802338764333523,153.14432445746993,5.0,null,null,2022-12-14T23:29:18.806970Z,null,null,,
34421,2022-12-14T23:29:19.010628Z,WayPoint BG,117,-26.80235073475497,153.14431603021254,5.0,null,null,2022-12-14T23:29:19.009432Z,null,null,,
34422,2022-12-14T23:29:19.220349Z,WayPoint BG,117,-26.802361654124784,153.14430807544173,5.0,null,null,2022-12-14T23:29:19.213865Z,null,null,,
34423,2022-12-14T23:29:19.418790Z,WayPoint BG,117,-26.802368373523926,153.1443091432552,5.0,null,null,2022-12-14T23:29:19.417658Z,null,null,,
34424,2022-12-14T23:29:19.629283Z,WayPoint BG,117,-26.802375528522436,153.14431033671502,5.0,null,null,2022-12-14T23:29:19.625492Z,null,null,,
34425,2022-12-14T23:29:19.832120Z,WayPoint BG,117,-26.802385677733252,153.14431746525216,5.0,null,null,2022-12-14T23:29:19.829645Z,null,null,,
34426,2022-12-14T23:29:20.038819Z,WayPoint BG,117,-26.80239428201774,153.1443238256037,5.0,null,null,2022-12-14T23:29:20.035206Z,null,null,,
34427,2022-12-14T23:29:20.245817Z,WayPoint BG,117,-26.802400633530894,153.1443299152894,5.0,null,null,2022-12-14T23:29:20.241602Z,null,null,,
34428,2022-12-14T23:29:20.446605Z,WayPoint BG,117,-26.80240066253488,153.14433867710318,5.0,null,null,2022-12-14T23:29:20.445095Z,null,null,,
34429,2022-12-14T23:29:20.652406Z,WayPoint BG,117,-26.802388847318575,153.14434395246292,5.0,null,null,2022-12-14T23:29:20.649499Z,null,null,,
34430,2022-12-14T23:29:20.861626Z,WayPoint BG,117,-26.802376153434658,153.14435975696492,5.0,null,null,2022-12-14T23:29:20.856227Z,null,null,,
34431,2022-12-14T23:29:21.067918Z,WayPoint BG,117,-26.802380970326467,153.14437558886212,5.0,null,null,2022-12-14T23:29:21.061632Z,null,null,,
34432,2022-12-14T23:29:21.270844Z,WayPoint BG,117,-26.802397238252812,153.14438252023785,5.0,null,null,2022-12-14T23:29:21.267957Z,null,null,,
34433,2022-12-14T23:29:21.474138Z,WayPoint BG,117,-26.802407229095124,153.14438107687553,5.0,null,null,2022-12-14T23:29:21.472027Z,null,null,,
34434,2022-12-14T23:29:21.585334Z,Punch,117,-26.802407229095124,153.14438107687553,null,null,null,2022-12-14T23:29:21.585334Z,S1,14.967842936112582,,null
34435,2022-12-14T23:29:21.714801Z,WayPoint BG,117,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:29:21.713871Z,null,null,,
34436,2022-12-14T23:29:21.732408Z,Punch,117,-26.802414718775555,153.14438215432276,null,null,null,2022-12-14T23:29:21.732408Z,31,14.339034959972162,,null
34437,2022-12-14T23:29:22.231444Z,WayPoint BG,117,-26.80242950518958,153.1443847597719,5.0,null,null,2022-12-14T23:29:22.225939Z,null,null,,
34438,2022-12-14T23:29:22.253169Z,Punch,117,-26.80242950518958,153.1443847597719,null,null,null,2022-12-14T23:29:22.253169Z,F1,13.123881311372458,,null
34439,2022-12-14T23:29:22.256981Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:29:22.257199Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
34440,2022-12-14T23:29:22.459186Z,WayPoint BG,117,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:29:22.457756Z,null,null,,
34441,2022-12-14T23:29:22.566061Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:29:22.566122Z,null,null,Got Punches,run_view:2154
34442,2022-12-14T23:29:22.592627Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:29:22.592676Z,null,null,Applied Logic,run_view:2157
34443,2022-12-14T23:29:22.604782Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:29:22.604823Z,null,null,Calculated Score,run_view:2161
34444,2022-12-14T23:29:22.624508Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
34445,2022-12-14T23:29:22.674515Z,WayPoint BG,117,-26.80242950518958,153.1443847597719,5.0,null,null,2022-12-14T23:29:22.670697Z,null,null,,
34446,2022-12-14T23:29:22.876496Z,WayPoint BG,117,-26.802415920113248,153.14437581397448,5.0,null,null,2022-12-14T23:29:22.874163Z,null,null,,
34447,2022-12-14T23:29:22.928109Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
34448,2022-12-14T23:29:22.987842Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-12-14T23:29:22.987896Z,null,null,CreatedResultFile,run_view:2166
34449,2022-12-14T23:29:23.059603Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
34450,2022-12-14T23:29:23.106410Z,WayPoint BG,117,-26.802414718775555,153.14438215432276,5.0,null,null,2022-12-14T23:29:23.098833Z,null,null,,
34451,2022-12-14T23:29:23.325202Z,WayPoint BG,117,-26.802415920113248,153.14437581397448,5.0,null,null,2022-12-14T23:29:23.318976Z,null,null,,
34452,2022-12-14T23:29:37.999949Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
34453,2022-12-14T23:29:38.000558Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:117
34454,2022-12-14T23:30:36.139548Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Kings Beach G PXAS ScoreQ05
34455,2022-12-14T23:30:36.355544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS ScoreQ05/Kings Beach G PXAS ScoreQ05.kml
34456,2022-12-14T23:30:36.536918Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS ScoreQ05/GazeAwayv1.kmz
34457,2022-12-14T23:30:36.807282Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//Test Kings Beach/Kings Beach G PXAS ScoreQ05/eventSettings.json
34458,2022-12-14T23:30:36.953266Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,GazeAwayv1.kmz
34459,2022-12-14T23:30:38.466117Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  lineCourseSequenceOnly: false;  locationDisplay: true;  locationCentreMapRotate: null;  trackDisplay: true;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: null;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 5;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: 0;  maxDataStorage: null;  
34460,2022-12-14T23:30:38.693558Z,New Track,118,null,null,null,null,null,null,null,null,TrackId:118,Kings Beach G PXAS ScoreQ05
34461,2022-12-14T23:30:38.878021Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:38.873182Z,null,null,,
34462,2022-12-14T23:30:39.079415Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:39.077148Z,null,null,,
34463,2022-12-14T23:30:39.283229Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:39.281456Z,null,null,,
34464,2022-12-14T23:30:39.485041Z,WayPoint BG,118,-26.802281466145732,153.1442329689385,5.0,null,null,2022-12-14T23:30:39.484118Z,null,null,,
34465,2022-12-14T23:30:39.689077Z,WayPoint BG,118,-26.801969004524338,153.14432513028777,5.0,null,null,2022-12-14T23:30:39.687977Z,null,null,,
34466,2022-12-14T23:30:39.890885Z,WayPoint BG,118,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-14T23:30:39.889525Z,null,null,,
34467,2022-12-14T23:30:40.099212Z,WayPoint BG,118,-26.80201872492,153.14430021703038,5.0,null,null,2022-12-14T23:30:40.093921Z,null,null,,
34468,2022-12-14T23:30:40.300610Z,WayPoint BG,118,-26.802283544118332,153.14436916276173,5.0,null,null,2022-12-14T23:30:40.298692Z,null,null,,
34469,2022-12-14T23:30:40.501656Z,WayPoint BG,118,-26.802278221609818,153.144327588522,5.0,null,null,2022-12-14T23:30:40.501002Z,null,null,,
34470,2022-12-14T23:30:40.705756Z,WayPoint BG,118,-26.80227838924788,153.1443204639043,5.0,null,null,2022-12-14T23:30:40.704775Z,null,null,,
34471,2022-12-14T23:30:40.914369Z,WayPoint BG,118,-26.802274324024843,153.14431317164855,5.0,null,null,2022-12-14T23:30:40.908352Z,null,null,,
34472,2022-12-14T23:30:41.117100Z,WayPoint BG,118,-26.802278179700302,153.14428542754905,5.0,null,null,2022-12-14T23:30:41.114291Z,null,null,,
34473,2022-12-14T23:30:41.325327Z,WayPoint BG,118,-26.802271641815828,153.14427545308428,5.0,null,null,2022-12-14T23:30:41.318718Z,null,null,,
34474,2022-12-14T23:30:41.524526Z,WayPoint BG,118,-26.802259739513325,153.14425927601116,5.0,null,null,2022-12-14T23:30:41.521066Z,null,null,,
34475,2022-12-14T23:30:41.730723Z,WayPoint BG,118,-26.802238784755396,153.14423890798645,5.0,null,null,2022-12-14T23:30:41.728087Z,null,null,,
34476,2022-12-14T23:30:41.932912Z,WayPoint BG,118,-26.80223207923286,153.14423521994905,5.0,null,null,2022-12-14T23:30:41.930282Z,null,null,,
34477,2022-12-14T23:30:42.134242Z,WayPoint BG,118,-26.802229313204812,153.1442374830629,5.0,null,null,2022-12-14T23:30:42.133258Z,null,null,,
34478,2022-12-14T23:30:42.338323Z,WayPoint BG,118,-26.802229313194402,153.1442374830629,5.0,null,null,2022-12-14T23:30:42.336148Z,null,null,,
34479,2022-12-14T23:30:42.540775Z,WayPoint BG,118,-26.802226630985388,153.14424360185222,5.0,null,null,2022-12-14T23:30:42.539509Z,null,null,,
34480,2022-12-14T23:30:42.749643Z,WayPoint BG,118,-26.802220847472192,153.14424678697546,5.0,null,null,2022-12-14T23:30:42.745813Z,null,null,,
34481,2022-12-14T23:30:42.955286Z,WayPoint BG,118,-26.802213639035465,153.14424393712835,5.0,null,null,2022-12-14T23:30:42.950029Z,null,null,,
34482,2022-12-14T23:30:43.158212Z,WayPoint BG,118,-26.802221224657842,153.14425483360247,5.0,null,null,2022-12-14T23:30:43.154979Z,null,null,,
34483,2022-12-14T23:30:43.365815Z,WayPoint BG,118,-26.802204041756337,153.14425818636374,5.0,null,null,2022-12-14T23:30:43.360603Z,null,null,,
34484,2022-12-14T23:30:43.565950Z,WayPoint BG,118,-26.8021949473914,153.1442581025447,5.0,null,null,2022-12-14T23:30:43.564464Z,null,null,,
34485,2022-12-14T23:30:43.775465Z,WayPoint BG,118,-26.802197210505255,153.14425416305022,5.0,null,null,2022-12-14T23:30:43.770435Z,null,null,,
34486,2022-12-14T23:30:43.978563Z,WayPoint BG,118,-26.802192432820444,153.14424955300348,5.0,null,null,2022-12-14T23:30:43.974981Z,null,null,,
34487,2022-12-14T23:30:44.183528Z,WayPoint BG,118,-26.802189792520945,153.14424410476641,5.0,null,null,2022-12-14T23:30:44.178990Z,null,null,,
34488,2022-12-14T23:30:44.386972Z,WayPoint BG,118,-26.802186858854835,153.14424058436708,5.0,null,null,2022-12-14T23:30:44.382911Z,null,null,,
34489,2022-12-14T23:30:44.588202Z,WayPoint BG,118,-26.80218853523547,153.1442345493968,5.0,null,null,2022-12-14T23:30:44.586947Z,null,null,,
34490,2022-12-14T23:30:44.797298Z,WayPoint BG,118,-26.802197984643776,153.14423239701324,5.0,null,null,2022-12-14T23:30:44.792839Z,null,null,,
34491,2022-12-14T23:30:45.002535Z,WayPoint BG,118,-26.802192558548988,153.1442311128165,5.0,null,null,2022-12-14T23:30:44.998599Z,null,null,,
34492,2022-12-14T23:30:45.209269Z,WayPoint BG,118,-26.802194779753336,153.1442311128165,5.0,null,null,2022-12-14T23:30:45.205003Z,null,null,,
34493,2022-12-14T23:30:45.413229Z,WayPoint BG,118,-26.80221232774746,153.14423008955896,5.0,null,null,2022-12-14T23:30:45.409524Z,null,null,,
34494,2022-12-14T23:30:45.614536Z,WayPoint BG,118,-26.802233923681314,153.14422646422219,5.0,null,null,2022-12-14T23:30:45.613617Z,null,null,,
34495,2022-12-14T23:30:45.818379Z,WayPoint BG,118,-26.802246667765555,153.14422834174314,5.0,null,null,2022-12-14T23:30:45.817349Z,null,null,,
34496,2022-12-14T23:30:46.022986Z,WayPoint BG,118,-26.802263275897467,153.1442378604493,5.0,null,null,2022-12-14T23:30:46.021343Z,null,null,,
34497,2022-12-14T23:30:46.226186Z,WayPoint BG,118,-26.80226455572378,153.14424418893316,5.0,null,null,2022-12-14T23:30:46.224788Z,null,null,,
34498,2022-12-14T23:30:46.431240Z,WayPoint BG,118,-26.80225907157897,153.1442424535214,5.0,null,null,2022-12-14T23:30:46.428459Z,null,null,,
34499,2022-12-14T23:30:46.635029Z,WayPoint BG,118,-26.80228446171291,153.14423425773177,5.0,null,null,2022-12-14T23:30:46.634126Z,null,null,,
34500,2022-12-14T23:30:46.840317Z,WayPoint BG,118,-26.80231088859934,153.14422202306667,5.0,null,null,2022-12-14T23:30:46.837729Z,null,null,,
34501,2022-12-14T23:30:47.044805Z,WayPoint BG,118,-26.80228942927661,153.14423798652507,5.0,null,null,2022-12-14T23:30:47.041273Z,null,null,,
34502,2022-12-14T23:30:47.246821Z,WayPoint BG,118,-26.80226334543501,153.1442375147907,5.0,null,null,2022-12-14T23:30:47.245393Z,null,null,,
34503,2022-12-14T23:30:47.453156Z,WayPoint BG,118,-26.802247335119308,153.14424739128253,5.0,null,null,2022-12-14T23:30:47.450892Z,null,null,,
34504,2022-12-14T23:30:47.663326Z,WayPoint BG,118,-26.80224410217907,153.14423129477106,5.0,null,null,2022-12-14T23:30:47.660802Z,null,null,,
34505,2022-12-14T23:30:47.870696Z,WayPoint BG,118,-26.80222819802767,153.14424486959305,5.0,null,null,2022-12-14T23:30:47.866960Z,null,null,,
34506,2022-12-14T23:30:48.074328Z,WayPoint BG,118,-26.802227812227073,153.14426418948764,5.0,null,null,2022-12-14T23:30:48.069659Z,null,null,,
34507,2022-12-14T23:30:48.279442Z,WayPoint BG,118,-26.802216604565846,153.1442841158565,5.0,null,null,2022-12-14T23:30:48.276187Z,null,null,,
34508,2022-12-14T23:30:48.484276Z,WayPoint BG,118,-26.802215631001964,153.14430305717738,5.0,null,null,2022-12-14T23:30:48.479969Z,null,null,,
34509,2022-12-14T23:30:48.683746Z,WayPoint BG,118,-26.80220007116923,153.14432097072734,5.0,null,null,2022-12-14T23:30:48.681993Z,null,null,,
34510,2022-12-14T23:30:48.887443Z,WayPoint BG,118,-26.802195684704103,153.1443361288302,5.0,null,null,2022-12-14T23:30:48.886424Z,null,null,,
34511,2022-12-14T23:30:49.091189Z,WayPoint BG,118,-26.802211866868685,153.14434610876808,5.0,null,null,2022-12-14T23:30:49.089642Z,null,null,,
34512,2022-12-14T23:30:49.296253Z,WayPoint BG,118,-26.802214681203804,153.14434657890016,5.0,null,null,2022-12-14T23:30:49.294199Z,null,null,,
34513,2022-12-14T23:30:49.498607Z,WayPoint BG,118,-26.802218108739694,153.14435142793488,5.0,null,null,2022-12-14T23:30:49.496951Z,null,null,,
34514,2022-12-14T23:30:49.705283Z,WayPoint BG,118,-26.80222564103016,153.14435030727103,5.0,null,null,2022-12-14T23:30:49.702061Z,null,null,,
34515,2022-12-14T23:30:49.910653Z,WayPoint BG,118,-26.802230305188562,153.14435016481386,5.0,null,null,2022-12-14T23:30:49.907512Z,null,null,,
34516,2022-12-14T23:30:50.118205Z,WayPoint BG,118,-26.80223450844256,153.14434833617042,5.0,null,null,2022-12-14T23:30:50.112123Z,null,null,,
