_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-06-17T14:44:53.681730Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
2,2020-06-17T14:48:55.326167Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CreateKMZ,Entering CreateKMZ
3,2020-06-17T14:52:52.388052Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ,GeoCalcs Complete: <FileName>
4,2020-06-17T14:55:17.523186Z,MapRunEvent,null,null,null,null,null,null,null,null,null,CreateKMZ,Entering CreateKMZ
5,2020-06-17T14:58:39.349439Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ,GeoCalcs Complete: <FileName>
6,2020-06-17T14:59:50.278223Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Create KMZ,Event Created: Tetst_DHH
7,2020-06-17T15:05:36.385309Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Zermatt
8,2020-06-17T15:05:37.276346Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.p.fne.com.au/ao//ZZTesting/Zermatt/ZermattShortCourse.kml
9,2020-06-17T15:07:57.995575Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Tetst_DHH
10,2020-06-17T15:07:58.247221Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
11,2020-06-17T15:07:58.247421Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Tetst_DHH
12,2020-06-17T15:09:07.930652Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Tetst_DHH
13,2020-06-17T15:09:08.192587Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
14,2020-06-17T15:09:08.192767Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Tetst_DHH
15,2020-06-17T15:10:11.715449Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Zermatt
16,2020-06-17T15:10:11.857161Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Zermatt
17,2020-06-17T15:17:22.893943Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Tetst_DHH
18,2020-06-17T15:17:23.150052Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
19,2020-06-17T15:17:23.150653Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Tetst_DHH
20,2020-06-17T15:19:42.431268Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Tetst_DHH
21,2020-06-17T15:19:42.705847Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
22,2020-06-17T15:19:42.706045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Tetst_DHH
23,2020-06-17T15:26:00.955110Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
24,2020-06-17T15:31:51.938007Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
25,2020-06-17T15:34:33.860483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Event Created: Test_Bahn_DHH
26,2020-06-17T15:35:03.192416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
27,2020-06-17T15:35:03.476809Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
28,2020-06-17T15:35:03.477028Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
29,2020-06-17T15:35:17.515409Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
30,2020-06-17T15:35:17.752225Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
31,2020-06-17T15:35:17.752393Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
32,2020-06-17T15:38:16.021565Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
33,2020-06-17T15:44:54.211889Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
34,2020-06-17T15:44:54.466953Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
35,2020-06-17T15:44:54.467209Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
36,2020-06-17T17:47:57.046585Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
37,2020-06-17T17:47:57.213791Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
38,2020-06-17T17:47:57.213936Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
39,2020-06-17T18:05:10.429940Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
40,2020-06-17T18:05:10.622877Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
41,2020-06-17T18:05:10.623108Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
42,2020-06-17T18:05:32.657134Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Tetst_DHH
43,2020-06-17T18:05:32.869515Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
44,2020-06-17T18:05:32.869673Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Tetst_DHH
45,2020-06-17T18:09:18.134307Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
46,2020-06-17T18:09:18.303903Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
47,2020-06-17T18:09:18.304318Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
48,2020-06-17T18:10:21.054790Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Entering QuickStart
49,2020-06-17T18:14:04.727184Z,MapRunEvent,null,null,null,null,null,null,null,null,null,QuickStart,Event Created: Test2_Bahn_DHH
50,2020-06-17T18:14:26.104495Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test2_Bahn_DHH
51,2020-06-17T18:14:26.339465Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
52,2020-06-17T18:14:26.339610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test2_Bahn_DHH
53,2020-06-17T18:14:40.085610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup
54,2020-06-17T18:24:42.453973Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected from Local,Test_Bahn_DHH
55,2020-06-17T18:24:42.738645Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Tetst_DHH.kmz
56,2020-06-17T18:24:42.738855Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Reloaded Event,Test_Bahn_DHH
57,2020-06-17T18:24:44.855621Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: null;  gpsSource: null;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: false;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Scatter;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: true;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: QuickStart;  mapProtected: false;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: null;  alertSound: null;  maxDataStorage: null;  
58,2020-06-17T18:24:47.050775Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:24:47.050818Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
59,2020-06-17T18:24:47.110170Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Test_Bahn_DHH
60,2020-06-17T18:24:47.123141Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-06-17T18:24:47.123182Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
