_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
36579,2022-11-15T04:42:35.326642Z,New Track,59,null,null,null,null,null,null,null,null,TrackId:59,Arana Hills Nov2022 PXAS PZ0915112022 ScoreQ40
36580,2022-11-15T04:42:35.330468Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T04:42:35.330471Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
36581,2022-11-15T04:42:35.335097Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2022-11-15T04:42:35.335099Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
36582,2022-11-15T04:42:35.397928Z,WayPoint BG,59,-27.45465087890625,152.933898224676,16.1,null,null,2022-11-15T04:42:35.396Z,null,null,,
36583,2022-11-15T04:42:35.398206Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
36584,2022-11-15T04:42:35.398434Z,BGLOCATION-MESSAGE,null,-27.45465087890625,152.933898224676,16.1,null,null,2022-11-15T04:42:35.396Z,null,null,ActivityChange,still
36585,2022-11-15T04:42:35.402104Z,WayPoint BG,59,-27.45465087890625,152.933898224676,16.1,null,null,2022-11-15T04:42:35.402Z,null,null,,
36586,2022-11-15T04:42:35.402355Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
36587,2022-11-15T04:42:35.402640Z,WayPoint exLoc,59,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:35.318Z,null,null,,
36588,2022-11-15T04:42:35.432903Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:35.318Z,null,null,MotionChange,to Moving
36589,2022-11-15T04:42:35.699368Z,WayPoint exLoc,59,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:35.687Z,null,null,,
36590,2022-11-15T04:42:35.699835Z,WayPoint BG,59,-27.454664974223697,152.933898224676,16.1,null,null,2022-11-15T04:42:35.688Z,null,null,,
36591,2022-11-15T04:42:37.157831Z,WayPoint exLoc,59,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:37.148Z,null,null,,
36592,2022-11-15T04:42:39.621403Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:37.148Z,null,null,ActivityChange,still
36593,2022-11-15T04:42:40.893183Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:37.148Z,null,null,ActivityChange,still
36594,2022-11-15T04:42:43.435902Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:37.148Z,null,null,ActivityChange,still
36595,2022-11-15T04:42:43.672130Z,WayPoint exLoc,59,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:43.661Z,null,null,,
36596,2022-11-15T04:42:43.672514Z,WayPoint BG,59,-27.454664974223697,152.933898224676,16.1,null,null,2022-11-15T04:42:43.662Z,null,null,,
36597,2022-11-15T04:42:44.387635Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.1,null,null,2022-11-15T04:42:43.662Z,null,null,ActivityChange,still
36598,2022-11-15T04:42:45.212965Z,WayPoint exLoc,59,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:45.198Z,null,null,,
36599,2022-11-15T04:42:45.213879Z,WayPoint BG,59,-27.454664974223697,152.933898224676,16.1,null,null,2022-11-15T04:42:45.199Z,null,null,,
36600,2022-11-15T04:42:45.340420Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.1,null,null,2022-11-15T04:42:45.199Z,null,null,ActivityChange,still
36601,2022-11-15T04:42:47.313931Z,WayPoint exLoc,59,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:47.301Z,null,null,,
36602,2022-11-15T04:42:48.200348Z,BGLOCATION-MESSAGE,null,-27.454664974223697,152.933898224676,16.105745134936218,null,null,2022-11-15T04:42:47.301Z,null,null,ActivityChange,still
36603,2022-11-15T04:42:49.809774Z,WayPoint exLoc,59,-27.45469589253435,152.9338628613883,19.527498420771842,null,null,2022-11-15T04:42:49.785Z,null,null,,
36604,2022-11-15T04:42:50.810868Z,WayPoint exLoc,59,-27.45475424829538,152.9338872433103,17.43506997275867,null,null,2022-11-15T04:42:50.789Z,null,null,,
36605,2022-11-15T04:42:51.060339Z,BGLOCATION-MESSAGE,null,-27.45475424829538,152.9338872433103,17.43506997275867,null,null,2022-11-15T04:42:50.789Z,null,null,ActivityChange,still
36606,2022-11-15T04:42:51.810430Z,WayPoint exLoc,59,-27.454722498528625,152.93383256165282,22.187206734768427,null,null,2022-11-15T04:42:51.795Z,null,null,,
36607,2022-11-15T04:42:52.013662Z,BGLOCATION-MESSAGE,null,-27.454722498528625,152.93383256165282,22.187206734768427,null,null,2022-11-15T04:42:51.795Z,null,null,ActivityChange,still
36608,2022-11-15T04:42:53.003176Z,WayPoint exLoc,59,-27.454751213095292,152.9338694830918,20.63536803087925,null,null,2022-11-15T04:42:52.989Z,null,null,,
36609,2022-11-15T04:42:54.001023Z,WayPoint exLoc,59,-27.454744423753723,152.9337761925095,7.930189045938209,null,null,2022-11-15T04:42:53.986Z,null,null,,
36610,2022-11-15T04:42:54.005116Z,WayPoint BG,59,-27.454744423753723,152.9337761925095,7.9,null,null,2022-11-15T04:42:53.987Z,null,null,,
36611,2022-11-15T04:42:55.003467Z,WayPoint exLoc,59,-27.454793397379483,152.93379351284005,10.505808769591551,null,null,2022-11-15T04:42:54.987Z,null,null,,
36612,2022-11-15T04:42:55.003919Z,WayPoint BG,59,-27.454793397379483,152.93379351284005,10.5,null,null,2022-11-15T04:42:54.988Z,null,null,,
36613,2022-11-15T04:42:56.000919Z,WayPoint exLoc,59,-27.454787129550372,152.93380569680866,8.99553942988331,null,null,2022-11-15T04:42:55.985Z,null,null,,
36614,2022-11-15T04:42:56.001346Z,WayPoint BG,59,-27.454787129550372,152.93380569680866,9.0,null,null,2022-11-15T04:42:55.986Z,null,null,,
36615,2022-11-15T04:42:56.461796Z,BGLOCATION-MESSAGE,null,-27.454787129550372,152.93380569680866,9.0,null,null,2022-11-15T04:42:55.986Z,null,null,ActivityChange,still
36616,2022-11-15T04:42:57.003609Z,WayPoint exLoc,59,-27.45479454753469,152.93382740593788,8.898381124445638,null,null,2022-11-15T04:42:56.989Z,null,null,,
36617,2022-11-15T04:42:58.007960Z,WayPoint exLoc,59,-27.4547945894442,152.93379614143905,8.143263654354241,null,null,2022-11-15T04:42:57.992Z,null,null,,
36618,2022-11-15T04:42:58.008468Z,WayPoint BG,59,-27.4547945894442,152.93379614143905,8.1,null,null,2022-11-15T04:42:57.993Z,null,null,,
36619,2022-11-15T04:42:58.367930Z,BGLOCATION-MESSAGE,null,-27.4547945894442,152.93379614143905,8.1,null,null,2022-11-15T04:42:57.993Z,null,null,ActivityChange,still
36620,2022-11-15T04:42:59.003036Z,WayPoint exLoc,59,-27.454799552066266,152.93378699084636,7.532928315838956,null,null,2022-11-15T04:42:58.987Z,null,null,,
36621,2022-11-15T04:42:59.003448Z,WayPoint BG,59,-27.454799552066266,152.93378699084636,7.5,null,null,2022-11-15T04:42:58.988Z,null,null,,
36622,2022-11-15T04:42:59.998708Z,WayPoint exLoc,59,-27.45479815175305,152.9337830656701,7.151181200062114,null,null,2022-11-15T04:42:59.982Z,null,null,,
36623,2022-11-15T04:43:00.281361Z,BGLOCATION-MESSAGE,null,-27.45479815175305,152.9337830656701,7.151181200062114,null,null,2022-11-15T04:42:59.982Z,null,null,ActivityChange,still
36624,2022-11-15T04:43:00.996620Z,WayPoint exLoc,59,-27.454807623303633,152.93380645117995,7.566373528437573,null,null,2022-11-15T04:43:00.988Z,null,null,,
36625,2022-11-15T04:43:00.997003Z,WayPoint BG,59,-27.454807623303633,152.93380645117995,7.6,null,null,2022-11-15T04:43:00.989Z,null,null,,
36626,2022-11-15T04:43:01.862851Z,BGLOCATION-MESSAGE,null,-27.454807623303633,152.93380645117995,7.6,null,null,2022-11-15T04:43:00.989Z,null,null,ActivityChange,still
36627,2022-11-15T04:43:02.011542Z,WayPoint exLoc,59,-27.454807623303633,152.93380645117995,8.276298437939799,null,null,2022-11-15T04:43:01.996Z,null,null,,
36628,2022-11-15T04:43:03.010083Z,WayPoint exLoc,59,-27.454807623303633,152.93380645117995,7.441054715549956,null,null,2022-11-15T04:43:03.000Z,null,null,,
36629,2022-11-15T04:43:04.010447Z,WayPoint exLoc,59,-27.454807623303633,152.93380645117995,7.459476973615279,null,null,2022-11-15T04:43:03.994Z,null,null,,
36630,2022-11-15T04:43:04.402567Z,BGLOCATION-MESSAGE,null,-27.454807623303633,152.93380645117995,7.459476973615279,null,null,2022-11-15T04:43:03.994Z,null,null,ActivityChange,still
36631,2022-11-15T04:43:05.001536Z,WayPoint exLoc,59,-27.4548188969634,152.93383897296425,7.58493758425976,null,null,2022-11-15T04:43:04.986Z,null,null,,
36632,2022-11-15T04:43:05.005180Z,WayPoint BG,59,-27.4548188969634,152.93383897296425,7.6,null,null,2022-11-15T04:43:04.987Z,null,null,,
36633,2022-11-15T04:43:06.004957Z,WayPoint exLoc,59,-27.4548188969634,152.93383897296425,7.243064830612094,null,null,2022-11-15T04:43:05.988Z,null,null,,
36634,2022-11-15T04:43:06.005424Z,WayPoint BG,59,-27.4548188969634,152.93383897296425,7.2,null,null,2022-11-15T04:43:05.989Z,null,null,,
36635,2022-11-15T04:43:06.311055Z,BGLOCATION-MESSAGE,null,-27.4548188969634,152.93383897296425,7.2,null,null,2022-11-15T04:43:05.989Z,null,null,ActivityChange,still
36636,2022-11-15T04:43:06.994783Z,WayPoint exLoc,59,-27.454801088732182,152.9338869092697,13.94964724904914,null,null,2022-11-15T04:43:06.985Z,null,null,,
36637,2022-11-15T04:43:07.989803Z,WayPoint exLoc,59,-27.454801088732182,152.9338869092697,13.626789416430702,null,null,2022-11-15T04:43:07.981Z,null,null,,
36638,2022-11-15T04:43:07.990184Z,WayPoint BG,59,-27.454801088732182,152.9338869092697,13.6,null,null,2022-11-15T04:43:07.982Z,null,null,,
36639,2022-11-15T04:43:08.535869Z,BGLOCATION-MESSAGE,null,-27.454801088732182,152.9338869092697,13.6,null,null,2022-11-15T04:43:07.982Z,null,null,ActivityChange,still
36640,2022-11-15T04:43:09.005603Z,WayPoint exLoc,59,-27.454787162065713,152.93383984678272,13.281223487635172,null,null,2022-11-15T04:43:08.993Z,null,null,,
36641,2022-11-15T04:43:10.003220Z,WayPoint exLoc,59,-27.454790229480963,152.93384235032914,13.708525899658758,null,null,2022-11-15T04:43:09.994Z,null,null,,
36642,2022-11-15T04:43:10.003411Z,WayPoint BG,59,-27.454790229480963,152.93384235032914,13.7,null,null,2022-11-15T04:43:09.995Z,null,null,,
36643,2022-11-15T04:43:10.994937Z,WayPoint exLoc,59,-27.454783087882262,152.9338625625176,13.931277417962788,null,null,2022-11-15T04:43:10.987Z,null,null,,
36644,2022-11-15T04:43:11.992639Z,WayPoint exLoc,59,-27.454767917503187,152.93384338908814,14.730754091395386,null,null,2022-11-15T04:43:11.984Z,null,null,,
36645,2022-11-15T04:43:12.994980Z,WayPoint exLoc,59,-27.454767752775528,152.93384838295066,14.159782541971008,null,null,2022-11-15T04:43:12.987Z,null,null,,
36646,2022-11-15T04:43:13.996687Z,WayPoint exLoc,59,-27.45475018734352,152.93383828833137,14.421886808120973,null,null,2022-11-15T04:43:13.988Z,null,null,,
36647,2022-11-15T04:43:14.252685Z,BGLOCATION-MESSAGE,null,-27.45475018734352,152.93383828833137,14.421886808120973,null,null,2022-11-15T04:43:13.988Z,null,null,ActivityChange,still
36648,2022-11-15T04:43:14.996736Z,WayPoint exLoc,59,-27.454744600708334,152.9338409921496,14.756970673362972,null,null,2022-11-15T04:43:14.987Z,null,null,,
36649,2022-11-15T04:43:14.997104Z,WayPoint BG,59,-27.454744600708334,152.9338409921496,14.8,null,null,2022-11-15T04:43:14.988Z,null,null,,
36650,2022-11-15T04:43:15.529970Z,BGLOCATION-MESSAGE,null,-27.454744600708334,152.9338409921496,14.8,null,null,2022-11-15T04:43:14.988Z,null,null,ActivityChange,still
36651,2022-11-15T04:43:15.992510Z,WayPoint exLoc,59,-27.45474282801219,152.93383528887188,15.865345953709037,null,null,2022-11-15T04:43:15.981Z,null,null,,
36652,2022-11-15T04:43:16.994989Z,WayPoint exLoc,59,-27.454742060329448,152.93383479028876,16.882431875234804,null,null,2022-11-15T04:43:16.986Z,null,null,,
36653,2022-11-15T04:43:16.995267Z,WayPoint BG,59,-27.454742060329448,152.93383479028876,16.9,null,null,2022-11-15T04:43:16.987Z,null,null,,
36654,2022-11-15T04:43:17.749437Z,BGLOCATION-MESSAGE,null,-27.454742060329448,152.93383479028876,16.9,null,null,2022-11-15T04:43:16.987Z,null,null,ActivityChange,still
36655,2022-11-15T04:43:17.996873Z,WayPoint exLoc,59,-27.45476306301431,152.9338666493311,17.150288304822396,null,null,2022-11-15T04:43:17.987Z,null,null,,
36656,2022-11-15T04:43:17.997278Z,WayPoint BG,59,-27.45476306301431,152.9338666493311,17.2,null,null,2022-11-15T04:43:17.988Z,null,null,,
36657,2022-11-15T04:43:18.995756Z,WayPoint exLoc,59,-27.45476331338232,152.9338670852705,17.934699349371574,null,null,2022-11-15T04:43:18.987Z,null,null,,
36658,2022-11-15T04:43:18.996135Z,WayPoint BG,59,-27.45476331338232,152.9338670852705,17.9,null,null,2022-11-15T04:43:18.988Z,null,null,,
36659,2022-11-15T04:43:19.973542Z,BGLOCATION-MESSAGE,null,-27.45476331338232,152.9338670852705,17.9,null,null,2022-11-15T04:43:18.988Z,null,null,ActivityChange,still
36660,2022-11-15T04:43:19.999635Z,WayPoint exLoc,59,-27.45476331338232,152.9338670852705,18.80071846091679,null,null,2022-11-15T04:43:19.988Z,null,null,,
36661,2022-11-15T04:43:20.995295Z,WayPoint exLoc,59,-27.45475396948416,152.93384251631568,19.54272492255728,null,null,2022-11-15T04:43:20.987Z,null,null,,
36662,2022-11-15T04:43:21.996509Z,WayPoint exLoc,59,-27.45475396948416,152.93384251631568,20.405443966837918,null,null,2022-11-15T04:43:21.988Z,null,null,,
36663,2022-11-15T04:43:22.996941Z,WayPoint exLoc,59,-27.45475396948416,152.93384251631568,20.283099025287502,null,null,2022-11-15T04:43:22.988Z,null,null,,
36664,2022-11-15T04:43:23.998966Z,WayPoint exLoc,59,-27.45475396948416,152.93384251631568,21.222711618747745,null,null,2022-11-15T04:43:23.983Z,null,null,,
36665,2022-11-15T04:43:24.995743Z,WayPoint exLoc,59,-27.454789950273447,152.93388030650547,21.408897495237607,null,null,2022-11-15T04:43:24.987Z,null,null,,
36666,2022-11-15T04:43:25.998802Z,WayPoint exLoc,59,-27.45480213843855,152.93388421903077,22.63440699798413,null,null,2022-11-15T04:43:25.988Z,null,null,,
36667,2022-11-15T04:43:25.999099Z,WayPoint BG,59,-27.45480213843855,152.93388421903077,22.6,null,null,2022-11-15T04:43:25.989Z,null,null,,
36668,2022-11-15T04:43:26.011205Z,BGLOCATION-MESSAGE,null,-27.45480213843855,152.93388421903077,22.6,null,null,2022-11-15T04:43:25.989Z,null,null,ActivityChange,still
36669,2022-11-15T04:43:26.962564Z,BGLOCATION-MESSAGE,null,-27.45480213843855,152.93388421903077,22.6,null,null,2022-11-15T04:43:25.989Z,null,null,ActivityChange,still
36670,2022-11-15T04:43:26.994850Z,WayPoint exLoc,59,-27.454801094991673,152.93386908688942,22.808882291612598,null,null,2022-11-15T04:43:26.985Z,null,null,,
36671,2022-11-15T04:43:26.995305Z,WayPoint BG,59,-27.454801094991673,152.93386908688942,22.8,null,null,2022-11-15T04:43:26.986Z,null,null,,
36672,2022-11-15T04:43:28.006228Z,WayPoint exLoc,59,-27.454782682095843,152.93387128401756,17.130229953681983,null,null,2022-11-15T04:43:27.995Z,null,null,,
36673,2022-11-15T04:43:28.549979Z,BGLOCATION-MESSAGE,null,-27.454782682095843,152.93387128401756,17.130229953681983,null,null,2022-11-15T04:43:27.995Z,null,null,ActivityChange,still
36674,2022-11-15T04:43:28.996711Z,WayPoint exLoc,59,-27.454781491913234,152.93385226102626,18.2439504712792,null,null,2022-11-15T04:43:28.988Z,null,null,,
36675,2022-11-15T04:43:29.996245Z,WayPoint exLoc,59,-27.454781666748442,152.93385179966364,16.870942317059132,null,null,2022-11-15T04:43:29.987Z,null,null,,
36676,2022-11-15T04:43:29.996593Z,WayPoint BG,59,-27.454781666748442,152.93385179966364,16.9,null,null,2022-11-15T04:43:29.988Z,null,null,,
36677,2022-11-15T04:43:30.998527Z,WayPoint exLoc,59,-27.454781666748442,152.93385179966364,17.998782088825525,null,null,2022-11-15T04:43:30.988Z,null,null,,
36678,2022-11-15T04:43:31.413063Z,BGLOCATION-MESSAGE,null,-27.454781666748442,152.93385179966364,17.998782088825525,null,null,2022-11-15T04:43:30.988Z,null,null,ActivityChange,still
36679,2022-11-15T04:43:31.989202Z,WayPoint exLoc,59,-27.454763928385976,152.93385778798793,16.445934245499476,null,null,2022-11-15T04:43:31.981Z,null,null,,
36680,2022-11-15T04:43:32.995722Z,WayPoint exLoc,59,-27.454767613547652,152.93387737104425,17.541320334748917,null,null,2022-11-15T04:43:32.987Z,null,null,,
36681,2022-11-15T04:43:32.998259Z,BGLOCATION-MESSAGE,null,-27.454767613547652,152.93387737104425,17.541320334748917,null,null,2022-11-15T04:43:32.987Z,null,null,ActivityChange,still
36682,2022-11-15T04:43:34.006067Z,WayPoint BG,59,-27.454771005583904,152.93386399823785,17.7,null,null,2022-11-15T04:43:33.995Z,null,null,,
36683,2022-11-15T04:43:34.995941Z,WayPoint exLoc,59,-27.454771005583904,152.93386399823785,18.068425252911084,null,null,2022-11-15T04:43:34.987Z,null,null,,
36684,2022-11-15T04:43:35.541623Z,BGLOCATION-MESSAGE,null,-27.454771005583904,152.93386399823785,18.068425252911084,null,null,2022-11-15T04:43:34.987Z,null,null,ActivityChange,still
36685,2022-11-15T04:43:36.010882Z,WayPoint exLoc,59,-27.454788808437204,152.93387107874852,17.937084990997526,null,null,2022-11-15T04:43:35.995Z,null,null,,
36686,2022-11-15T04:43:36.011292Z,WayPoint BG,59,-27.454788808437204,152.93387107874852,17.9,null,null,2022-11-15T04:43:35.996Z,null,null,,
36687,2022-11-15T04:43:36.995922Z,WayPoint exLoc,59,-27.454781932986602,152.93385604912274,16.74099940376066,null,null,2022-11-15T04:43:36.988Z,null,null,,
36688,2022-11-15T04:43:37.768312Z,BGLOCATION-MESSAGE,null,-27.454781932986602,152.93385604912274,16.74099940376066,null,null,2022-11-15T04:43:36.988Z,null,null,ActivityChange,still
36689,2022-11-15T04:43:38.001781Z,WayPoint exLoc,59,-27.454791317665283,152.933844337576,16.803781484263297,null,null,2022-11-15T04:43:37.987Z,null,null,,
36690,2022-11-15T04:43:39.004958Z,WayPoint exLoc,59,-27.45476458990657,152.93379587029938,14.291114503570226,null,null,2022-11-15T04:43:38.988Z,null,null,,
36691,2022-11-15T04:43:39.991125Z,WayPoint exLoc,59,-27.454766145489586,152.93379400473262,15.239436928015282,null,null,2022-11-15T04:43:39.983Z,null,null,,
36692,2022-11-15T04:43:40.311442Z,BGLOCATION-MESSAGE,null,-27.454766145489586,152.93379400473262,15.239436928015282,null,null,2022-11-15T04:43:39.983Z,null,null,ActivityChange,still
36693,2022-11-15T04:43:41.003058Z,WayPoint exLoc,59,-27.454765020651795,152.9337911453201,16.11225168606919,null,null,2022-11-15T04:43:40.987Z,null,null,,
36694,2022-11-15T04:43:41.895601Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
36695,2022-11-15T04:43:41.996903Z,WayPoint exLoc,59,-27.454761075810225,152.93378868267868,16.401842152016247,null,null,2022-11-15T04:43:41.987Z,null,null,,
36696,2022-11-15T04:43:42.993250Z,WayPoint exLoc,59,-27.45477173943134,152.93380507070833,16.80369727409313,null,null,2022-11-15T04:43:42.987Z,null,null,,
36697,2022-11-15T04:43:44.005661Z,WayPoint exLoc,59,-27.45474611110831,152.93380334855422,16.175365450108032,null,null,2022-11-15T04:43:43.989Z,null,null,,
36698,2022-11-15T04:43:45.003167Z,WayPoint exLoc,59,-27.454758135912424,152.93378131190303,17.45483268365524,null,null,2022-11-15T04:43:44.988Z,null,null,,
36699,2022-11-15T04:43:46.010087Z,WayPoint exLoc,59,-27.454775576540825,152.93377107726096,17.713699571124113,null,null,2022-11-15T04:43:45.994Z,null,null,,
36700,2022-11-15T04:43:46.032508Z,BGLOCATION-MESSAGE,null,-27.454775576540825,152.93377107726096,17.713699571124113,null,null,2022-11-15T04:43:45.994Z,null,null,ActivityChange,still
36701,2022-11-15T04:43:47.004337Z,WayPoint exLoc,59,-27.45477499898919,152.93377465272013,19.077012863791772,null,null,2022-11-15T04:43:46.987Z,null,null,,
36702,2022-11-15T04:43:47.004826Z,WayPoint BG,59,-27.45477499898919,152.93377465272013,19.1,null,null,2022-11-15T04:43:46.988Z,null,null,,
36703,2022-11-15T04:43:47.998441Z,WayPoint exLoc,59,-27.454784153479174,152.93385799866908,14.397482998210334,null,null,2022-11-15T04:43:47.981Z,null,null,,
36704,2022-11-15T04:43:47.998906Z,WayPoint BG,59,-27.454784153479174,152.93385799866908,14.4,null,null,2022-11-15T04:43:47.982Z,null,null,,
36705,2022-11-15T04:43:48.887745Z,BGLOCATION-MESSAGE,null,-27.454784153479174,152.93385799866908,14.4,null,null,2022-11-15T04:43:47.982Z,null,null,ActivityChange,still
36706,2022-11-15T04:43:49.011654Z,WayPoint exLoc,59,-27.45479451469982,152.9338452261287,15.74161882191496,null,null,2022-11-15T04:43:48.993Z,null,null,,
36707,2022-11-15T04:43:49.012082Z,WayPoint BG,59,-27.45479451469982,152.9338452261287,15.7,null,null,2022-11-15T04:43:48.994Z,null,null,,
36708,2022-11-15T04:43:50.001151Z,WayPoint exLoc,59,-27.454798242289424,152.9338258773108,16.242637169469237,null,null,2022-11-15T04:43:49.987Z,null,null,,
36709,2022-11-15T04:43:51.005825Z,WayPoint exLoc,59,-27.454793717203184,152.93383382203828,16.89877483528448,null,null,2022-11-15T04:43:50.988Z,null,null,,
36710,2022-11-15T04:43:51.006280Z,WayPoint BG,59,-27.454793717203184,152.93383382203828,16.9,null,null,2022-11-15T04:43:50.989Z,null,null,,
36711,2022-11-15T04:43:52.011023Z,WayPoint exLoc,59,-27.454771389872953,152.93382707550438,18.01212085268477,null,null,2022-11-15T04:43:51.994Z,null,null,,
36712,2022-11-15T04:43:53.003720Z,WayPoint exLoc,59,-27.45474739232548,152.9338020314792,16.568452399711873,null,null,2022-11-15T04:43:52.987Z,null,null,,
36713,2022-11-15T04:43:53.004187Z,WayPoint BG,59,-27.45474739232548,152.9338020314792,16.6,null,null,2022-11-15T04:43:52.988Z,null,null,,
36714,2022-11-15T04:43:54.005070Z,WayPoint exLoc,59,-27.454750005977445,152.9337799212803,16.255473479971297,null,null,2022-11-15T04:43:53.989Z,null,null,,
36715,2022-11-15T04:43:54.608669Z,BGLOCATION-MESSAGE,null,-27.454750005977445,152.9337799212803,16.255473479971297,null,null,2022-11-15T04:43:53.989Z,null,null,ActivityChange,still
36716,2022-11-15T04:43:55.000412Z,WayPoint exLoc,59,-27.454748669464056,152.93379917110667,15.853224551162592,null,null,2022-11-15T04:43:54.987Z,null,null,,
36717,2022-11-15T04:43:55.244782Z,BGLOCATION-MESSAGE,null,-27.454748669464056,152.93379917110667,15.853224551162592,null,null,2022-11-15T04:43:54.987Z,null,null,ActivityChange,still
36718,2022-11-15T04:43:55.996965Z,WayPoint exLoc,59,-27.45477488408659,152.93384471344865,15.383910448874238,null,null,2022-11-15T04:43:55.981Z,null,null,,
36719,2022-11-15T04:43:55.997421Z,WayPoint BG,59,-27.45477488408659,152.93384471344865,15.4,null,null,2022-11-15T04:43:55.982Z,null,null,,
36720,2022-11-15T04:43:57.005002Z,WayPoint exLoc,59,-27.454775202642047,152.93384511752646,15.279052030261639,null,null,2022-11-15T04:43:56.988Z,null,null,,
36721,2022-11-15T04:43:57.005422Z,WayPoint BG,59,-27.454775202642047,152.93384511752646,15.3,null,null,2022-11-15T04:43:56.989Z,null,null,,
36722,2022-11-15T04:43:58.008630Z,WayPoint exLoc,59,-27.454775202642047,152.93384511752646,13.144366422074109,null,null,2022-11-15T04:43:57.995Z,null,null,,
36723,2022-11-15T04:43:59.004017Z,WayPoint exLoc,59,-27.454749353885376,152.93382062822596,13.401362520094533,null,null,2022-11-15T04:43:58.987Z,null,null,,
36724,2022-11-15T04:43:59.004460Z,WayPoint BG,59,-27.454749353885376,152.93382062822596,13.4,null,null,2022-11-15T04:43:58.988Z,null,null,,
36725,2022-11-15T04:44:00.001990Z,WayPoint exLoc,59,-27.454733902343595,152.9338191255967,13.824770234620303,null,null,2022-11-15T04:43:59.986Z,null,null,,
36726,2022-11-15T04:44:00.002466Z,WayPoint BG,59,-27.454733902343595,152.9338191255967,13.8,null,null,2022-11-15T04:43:59.987Z,null,null,,
36727,2022-11-15T04:44:01.003654Z,WayPoint exLoc,59,-27.454770429535476,152.93383141022227,13.482227500739489,null,null,2022-11-15T04:44:00.988Z,null,null,,
36728,2022-11-15T04:44:01.004070Z,WayPoint BG,59,-27.454770429535476,152.93383141022227,13.5,null,null,2022-11-15T04:44:00.989Z,null,null,,
36729,2022-11-15T04:44:02.001673Z,WayPoint exLoc,59,-27.454763986172818,152.93383362473685,13.427166413855115,null,null,2022-11-15T04:44:01.986Z,null,null,,
36730,2022-11-15T04:44:02.549165Z,BGLOCATION-MESSAGE,null,-27.454763986172818,152.93383362473685,13.427166413855115,null,null,2022-11-15T04:44:01.986Z,null,null,ActivityChange,still
36731,2022-11-15T04:44:02.999993Z,WayPoint exLoc,59,-27.45477086798671,152.93383816432797,13.342581169496873,null,null,2022-11-15T04:44:02.987Z,null,null,,
36732,2022-11-15T04:44:03.000400Z,WayPoint BG,59,-27.45477086798671,152.93383816432797,13.3,null,null,2022-11-15T04:44:02.988Z,null,null,,
36733,2022-11-15T04:44:03.997502Z,WayPoint exLoc,59,-27.45477117214379,152.93383808050413,11.901542441445766,null,null,2022-11-15T04:44:03.981Z,null,null,,
36734,2022-11-15T04:44:03.997920Z,WayPoint BG,59,-27.45477117214379,152.93383808050413,11.9,null,null,2022-11-15T04:44:03.982Z,null,null,,
36735,2022-11-15T04:44:04.456510Z,BGLOCATION-MESSAGE,null,-27.45477117214379,152.93383808050413,11.9,null,null,2022-11-15T04:44:03.982Z,null,null,ActivityChange,still
36736,2022-11-15T04:44:05.004910Z,WayPoint exLoc,59,-27.454792721938524,152.93384765592046,12.65821925994498,null,null,2022-11-15T04:44:04.989Z,null,null,,
36737,2022-11-15T04:44:05.408804Z,BGLOCATION-MESSAGE,null,-27.454792721938524,152.93384765592046,12.65821925994498,null,null,2022-11-15T04:44:04.989Z,null,null,ActivityChange,still
36738,2022-11-15T04:44:06.006276Z,WayPoint exLoc,59,-27.454795274812703,152.9338589062118,13.794733389978251,null,null,2022-11-15T04:44:05.987Z,null,null,,
36739,2022-11-15T04:44:07.004542Z,WayPoint exLoc,59,-27.454795708808607,152.93385957668823,14.331280348346903,null,null,2022-11-15T04:44:06.987Z,null,null,,
36740,2022-11-15T04:44:07.004962Z,WayPoint BG,59,-27.454795708808607,152.93385957668823,14.3,null,null,2022-11-15T04:44:06.988Z,null,null,,
