_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2023-09-18T06:21:34.227989Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.2
2,2023-09-18T06:21:34.244525Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
3,2023-09-18T06:21:34.274600Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
4,2023-09-18T20:09:23.153810Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.3.2
5,2023-09-18T20:09:23.164551Z,MapRunEvent,null,null,null,null,null,null,null,null,null,New Install,No tracks found in database
6,2023-09-18T20:09:23.165374Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
7,2023-09-18T20:10:43.726719Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,Gap Park Line Loop PXAC
8,2023-09-18T20:10:43.802610Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Park Line Loop PXAC.kml
9,2023-09-18T20:10:44.039384Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/Gap Base Geo v1 OCAD10GPv2.kmz
10,2023-09-18T20:10:44.097005Z,MapRunEvent,null,null,null,null,null,null,null,null,null,JSON Settings Downloaded,http://www.a.fne.com.au/ao//AutoTest/Gap Park Line Loop PXAC/eventSettings.json
11,2023-09-18T20:10:44.190604Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
12,2023-09-18T20:11:21.057300Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: null;  language: null;  server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: null;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: null;  displayControls: null;  displayControlsAppliesToS1F1: null;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: null;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: null;  showSuggestedRouteLineColour: null;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: null;  trackLineColour: null;  showLocationSourcesSeparately: null;  locationCircleSize: null;  locationPinSize: 50;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
13,2023-09-18T20:11:22.584078Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T20:11:22.584118Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: When in Use
14,2023-09-18T20:11:22.591149Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,Gap Park Line Loop PXAC
15,2023-09-18T20:11:22.592947Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T20:11:22.592956Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
16,2023-09-18T20:11:22.593606Z,BGLOCATION-MESSAGE,null,0.0,0.0,0.0,null,null,2023-09-18T20:11:22.593613Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
17,2023-09-18T20:11:22.614607Z,WayPoint BG,1,-35.33675642599343,149.034589,5.0,null,null,2023-09-18T20:11:22.600Z,null,null,,
18,2023-09-18T20:11:22.616192Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
19,2023-09-18T20:11:22.616996Z,BGLOCATION-MESSAGE,null,-35.33675642599343,149.034589,5.0,null,null,2023-09-18T20:11:22.600Z,null,null,MotionChange,to Stopped
20,2023-09-18T20:11:22.620205Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
21,2023-09-18T20:11:22.626716Z,BGLOCATION-MESSAGE,null,-35.33675642599343,149.034589,5.0,null,null,2023-09-18T20:11:22.600Z,null,null,MotionChange,to Moving
22,2023-09-18T20:11:54.462857Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
23,2023-09-18T20:11:54.470066Z,BGLOCATION-MESSAGE,null,-35.33675642599343,149.034589,5.0,null,null,2023-09-18T20:11:22.600Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: false]
24,2023-09-18T20:11:54.474755Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
25,2023-09-18T20:12:03.284045Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,hideSettings: ;  language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: null;  watchMode: false;  appleWatchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  hideLocationListTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  displayControlsAppliesToResultsInApp: null;  ctlGoesGreen: true;  lineCourseShowSequenceNumber: true;  lineCourseShowControlId: true;  locationDisplay: false;  locationCentreMapRotate: Off;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  silentPunchExceptS1F1: false;  showSuggestedRoute: false;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  pauseTiming: ;  untimedLegs: null;  generateResultOnUserPrematureExit: false;  autoUpload: true;  nameOfCustomResults: null;  customResultsURL: null;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  scorePParameters: null;  eventTime: 0;  punchWithGPS: true;  inhibitGPSPunchAtNominatedControls: ;  punchWithNFC: false;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: null;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  autoPunchStart: false;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  confirmFinish: false;  HITMO: true;  promptSpecial: null;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: null;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
26,2023-09-18T20:12:03.304583Z,New Track,2,null,null,null,null,null,null,null,null,TrackId:2,Gap Park Line Loop PXAC
27,2023-09-18T20:12:05.303501Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-09-18T20:12:05.302794Z,null,null,,
28,2023-09-18T20:12:07.306722Z,WayPoint BG,2,-27.454136,152.93382,5.0,null,null,2023-09-18T20:12:07.305827Z,null,null,,
29,2023-09-18T20:12:09.308968Z,WayPoint BG,2,-27.454137,152.93382,5.0,null,null,2023-09-18T20:12:09.308071Z,null,null,,
30,2023-09-18T20:12:11.311464Z,WayPoint BG,2,-27.454135,152.93382,5.0,null,null,2023-09-18T20:12:11.310511Z,null,null,,
31,2023-09-18T20:12:13.313082Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-09-18T20:12:13.312242Z,null,null,,
32,2023-09-18T20:12:13.345942Z,Punch,2,-27.454178,152.93463,null,null,null,2023-09-18T20:12:13.345942Z,S1,26.17082940300607,,null
33,2023-09-18T20:12:13.580272Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
34,2023-09-18T20:12:15.315841Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-09-18T20:12:15.314507Z,null,null,,
35,2023-09-18T20:12:15.343969Z,Punch,2,-27.454199,152.935014,null,null,null,2023-09-18T20:12:15.343969Z,31,53.47709173581189,,null
36,2023-09-18T20:12:17.317479Z,WayPoint BG,2,-27.454319,152.935271,5.0,null,null,2023-09-18T20:12:17.316820Z,null,null,,
37,2023-09-18T20:12:19.320617Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-09-18T20:12:19.319440Z,null,null,,
38,2023-09-18T20:12:19.336915Z,Punch,2,-27.454574,152.935137,null,null,null,2023-09-18T20:12:19.336915Z,33,64.21512275823206,,null
39,2023-09-18T20:12:21.323157Z,WayPoint BG,2,-27.455112,152.935067,5.0,null,null,2023-09-18T20:12:21.321857Z,null,null,,
40,2023-09-18T20:12:21.341055Z,Punch,2,-27.455112,152.935067,null,null,null,2023-09-18T20:12:21.341055Z,34,95.14999606368724,,null
41,2023-09-18T20:12:23.325290Z,WayPoint BG,2,-27.454574,152.935137,5.0,null,null,2023-09-18T20:12:23.324300Z,null,null,,
42,2023-09-18T20:12:23.343472Z,Punch,2,-27.454574,152.935137,null,null,null,2023-09-18T20:12:23.343472Z,33,64.21512275823206,,null
43,2023-09-18T20:12:25.328077Z,WayPoint BG,2,-27.454199,152.935014,5.0,null,null,2023-09-18T20:12:25.327344Z,null,null,,
44,2023-09-18T20:12:25.343467Z,Punch,2,-27.454199,152.935014,null,null,null,2023-09-18T20:12:25.343467Z,31,53.47709173581189,,null
45,2023-09-18T20:12:27.332231Z,WayPoint BG,2,-27.454901,152.935504,5.0,null,null,2023-09-18T20:12:27.330784Z,null,null,,
46,2023-09-18T20:12:29.334226Z,WayPoint BG,2,-27.45453,152.933966,5.0,null,null,2023-09-18T20:12:29.333364Z,null,null,,
47,2023-09-18T20:12:31.337955Z,WayPoint BG,2,-27.454718,152.934445,5.0,null,null,2023-09-18T20:12:31.336618Z,null,null,,
48,2023-09-18T20:12:31.359251Z,Punch,2,-27.454718,152.934445,null,null,null,2023-09-18T20:12:31.359251Z,35,36.40340945999334,,null
49,2023-09-18T20:12:33.339517Z,WayPoint BG,2,-27.453663,152.934796,5.0,null,null,2023-09-18T20:12:33.338493Z,null,null,,
50,2023-09-18T20:12:35.341805Z,WayPoint BG,2,-27.454575,152.933713,5.0,null,null,2023-09-18T20:12:35.341092Z,null,null,,
51,2023-09-18T20:12:37.344602Z,WayPoint BG,2,-27.454178,152.93463,5.0,null,null,2023-09-18T20:12:37.343163Z,null,null,,
52,2023-09-18T20:12:39.346243Z,WayPoint BG,2,-27.4544019,152.9345463,5.0,null,null,2023-09-18T20:12:39.345532Z,null,null,,
53,2023-09-18T20:12:39.361108Z,Punch,2,-27.4544019,152.9345463,null,null,null,2023-09-18T20:12:39.361108Z,F1,2.9517741766455147e-9,,null
54,2023-09-18T20:12:39.361455Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T20:12:39.361466Z,null,null,Confirmed Finish is NOT active,Simple F1 punch
55,2023-09-18T20:12:39.377782Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T20:12:39.377796Z,null,null,Got Punches,run_view:2154
56,2023-09-18T20:12:39.381345Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T20:12:39.381351Z,null,null,Applied Logic,run_view:2157
57,2023-09-18T20:12:39.382252Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T20:12:39.382256Z,null,null,Calculated Score,run_view:2161
58,2023-09-18T20:12:39.387899Z,Diagnostic,null,0.0,0.0,0.0,null,null,2023-09-18T20:12:39.387906Z,null,null,CreatedResultFile,run_view:2166
59,2023-09-18T20:12:39.406860Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
60,2023-09-18T20:12:39.449693Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
