_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1101,2022-11-02T03:09:28.536027Z,New Track,41,null,null,null,null,null,null,null,null,TrackId:41,MR Gap Park PXAS ScoreQ04
1102,2022-11-02T03:09:30.528341Z,WayPoint BG,41,-27.454135,152.93382,5.0,null,null,2022-11-02T03:09:30.522791Z,null,null,,
1103,2022-11-02T03:09:32.525879Z,WayPoint BG,41,-27.454136,152.93382,5.0,null,null,2022-11-02T03:09:32.524864Z,null,null,,
1104,2022-11-02T03:09:34.528778Z,WayPoint BG,41,-27.454137,152.93382,5.0,null,null,2022-11-02T03:09:34.527991Z,null,null,,
1105,2022-11-02T03:09:36.532271Z,WayPoint BG,41,-27.454135,152.93382,5.0,null,null,2022-11-02T03:09:36.531448Z,null,null,,
1106,2022-11-02T03:09:38.534148Z,WayPoint BG,41,-27.454178,152.93463,5.0,null,null,2022-11-02T03:09:38.533358Z,null,null,,
1107,2022-11-02T03:09:38.549163Z,Punch,41,-27.454178,152.93463,null,null,null,2022-11-02T03:09:38.533358Z,S1,4.751537770829321,,null
1108,2022-11-02T03:09:38.737287Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1109,2022-11-02T03:09:40.535758Z,WayPoint BG,41,-27.454199,152.935014,5.0,null,null,2022-11-02T03:09:40.534836Z,null,null,,
1110,2022-11-02T03:09:40.537198Z,Punch,41,-27.454199,152.935014,null,null,null,2022-11-02T03:09:40.534836Z,31,2.2611135842375183,,null
1111,2022-11-02T03:09:42.537847Z,WayPoint BG,41,-27.454319,152.935271,5.0,null,null,2022-11-02T03:09:42.537069Z,null,null,,
1112,2022-11-02T03:09:44.540672Z,WayPoint BG,41,-27.454574,152.935137,5.0,null,null,2022-11-02T03:09:44.539739Z,null,null,,
1113,2022-11-02T03:09:44.541651Z,Punch,41,-27.454574,152.935137,null,null,null,2022-11-02T03:09:44.539739Z,33,4.843995857856261,,null
1114,2022-11-02T03:09:46.542334Z,WayPoint BG,41,-27.455112,152.935067,5.0,null,null,2022-11-02T03:09:46.541338Z,null,null,,
1115,2022-11-02T03:09:46.543416Z,Punch,41,-27.455112,152.935067,null,null,null,2022-11-02T03:09:46.541338Z,34,0.818915624705514,,null
1116,2022-11-02T03:09:48.544096Z,WayPoint BG,41,-27.454574,152.935137,5.0,null,null,2022-11-02T03:09:48.543189Z,null,null,,
1117,2022-11-02T03:09:48.544996Z,Punch,41,-27.454574,152.935137,null,null,null,2022-11-02T03:09:48.543189Z,33,4.843995857856261,,null
1118,2022-11-02T03:09:50.545798Z,WayPoint BG,41,-27.454199,152.935014,5.0,null,null,2022-11-02T03:09:50.544960Z,null,null,,
1119,2022-11-02T03:09:50.546727Z,Punch,41,-27.454199,152.935014,null,null,null,2022-11-02T03:09:50.544960Z,31,2.2611135842375183,,null
1120,2022-11-02T03:09:52.550168Z,WayPoint BG,41,-27.454901,152.935504,5.0,null,null,2022-11-02T03:09:52.547728Z,null,null,,
1121,2022-11-02T03:09:54.552064Z,WayPoint BG,41,-27.45453,152.933966,5.0,null,null,2022-11-02T03:09:54.551048Z,null,null,,
1122,2022-11-02T03:09:56.554719Z,WayPoint BG,41,-27.454718,152.934445,5.0,null,null,2022-11-02T03:09:56.553837Z,null,null,,
1123,2022-11-02T03:09:56.555687Z,Punch,41,-27.454718,152.934445,null,null,null,2022-11-02T03:09:56.553837Z,35,0.9182377221479407,,null
1124,2022-11-02T03:09:58.556353Z,WayPoint BG,41,-27.453663,152.934796,5.0,null,null,2022-11-02T03:09:58.555555Z,null,null,,
1125,2022-11-02T03:10:00.558546Z,WayPoint BG,41,-27.454575,152.933713,5.0,null,null,2022-11-02T03:10:00.557566Z,null,null,,
1126,2022-11-02T03:10:02.560526Z,WayPoint BG,41,-27.454178,152.93463,5.0,null,null,2022-11-02T03:10:02.559692Z,null,null,,
1127,2022-11-02T03:10:02.562005Z,Punch,41,-27.454178,152.93463,null,null,null,2022-11-02T03:10:02.559692Z,F1,4.7971493132537715,,null
1128,2022-11-02T03:10:02.562423Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:02.562443Z,null,null,Returned from punchAControl,run_view:1960
1129,2022-11-02T03:10:02.562714Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:02.562728Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
1130,2022-11-02T03:10:02.641518Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:02.641551Z,null,null,Got Punches,run_view:2154
1131,2022-11-02T03:10:02.644257Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:02.644273Z,null,null,Applied Logic,run_view:2157
1132,2022-11-02T03:10:02.644337Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:02.644345Z,null,null,Calculated Score,run_view:2161
1133,2022-11-02T03:10:02.660046Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1134,2022-11-02T03:10:02.671398Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:02.671474Z,null,null,CreatedResultFile,run_view:2166
1135,2022-11-02T03:10:02.708841Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1136,2022-11-02T03:10:03.340833Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1137,2022-11-02T03:10:03.340919Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:41
1138,2022-11-02T03:10:11.204544Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1139,2022-11-02T03:10:11.250796Z,New Track,42,null,null,null,null,null,null,null,null,TrackId:42,MR Gap Park PXAS ScoreQ04
1140,2022-11-02T03:10:13.240381Z,WayPoint BG,42,-27.454135,152.93382,5.0,null,null,2022-11-02T03:10:13.239023Z,null,null,,
1141,2022-11-02T03:10:15.241743Z,WayPoint BG,42,-27.454136,152.93382,5.0,null,null,2022-11-02T03:10:15.240902Z,null,null,,
1142,2022-11-02T03:10:17.244698Z,WayPoint BG,42,-27.454137,152.93382,5.0,null,null,2022-11-02T03:10:17.243193Z,null,null,,
1143,2022-11-02T03:10:19.246254Z,WayPoint BG,42,-27.454135,152.93382,5.0,null,null,2022-11-02T03:10:19.245264Z,null,null,,
1144,2022-11-02T03:10:21.250087Z,WayPoint BG,42,-27.454178,152.93463,5.0,null,null,2022-11-02T03:10:21.248121Z,null,null,,
1145,2022-11-02T03:10:21.251718Z,Punch,42,-27.454178,152.93463,null,null,null,2022-11-02T03:10:21.248121Z,S1,4.751537770829321,,null
1146,2022-11-02T03:10:21.346126Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1147,2022-11-02T03:10:23.251721Z,WayPoint BG,42,-27.454199,152.935014,5.0,null,null,2022-11-02T03:10:23.250512Z,null,null,,
1148,2022-11-02T03:10:23.253112Z,Punch,42,-27.454199,152.935014,null,null,null,2022-11-02T03:10:23.250512Z,31,2.2611135842375183,,null
1149,2022-11-02T03:10:25.254187Z,WayPoint BG,42,-27.454319,152.935271,5.0,null,null,2022-11-02T03:10:25.253034Z,null,null,,
1150,2022-11-02T03:10:27.256536Z,WayPoint BG,42,-27.454574,152.935137,5.0,null,null,2022-11-02T03:10:27.255441Z,null,null,,
1151,2022-11-02T03:10:27.257572Z,Punch,42,-27.454574,152.935137,null,null,null,2022-11-02T03:10:27.255441Z,33,4.843995857856261,,null
1152,2022-11-02T03:10:29.258141Z,WayPoint BG,42,-27.455112,152.935067,5.0,null,null,2022-11-02T03:10:29.257043Z,null,null,,
1153,2022-11-02T03:10:29.259225Z,Punch,42,-27.455112,152.935067,null,null,null,2022-11-02T03:10:29.257043Z,34,0.818915624705514,,null
1154,2022-11-02T03:10:31.259215Z,WayPoint BG,42,-27.454574,152.935137,5.0,null,null,2022-11-02T03:10:31.258049Z,null,null,,
1155,2022-11-02T03:10:31.260490Z,Punch,42,-27.454574,152.935137,null,null,null,2022-11-02T03:10:31.258049Z,33,4.843995857856261,,null
1156,2022-11-02T03:10:33.261570Z,WayPoint BG,42,-27.454199,152.935014,5.0,null,null,2022-11-02T03:10:33.259887Z,null,null,,
1157,2022-11-02T03:10:33.262909Z,Punch,42,-27.454199,152.935014,null,null,null,2022-11-02T03:10:33.259887Z,31,2.2611135842375183,,null
1158,2022-11-02T03:10:35.262408Z,WayPoint BG,42,-27.454901,152.935504,5.0,null,null,2022-11-02T03:10:35.261424Z,null,null,,
1159,2022-11-02T03:10:37.265882Z,WayPoint BG,42,-27.45453,152.933966,5.0,null,null,2022-11-02T03:10:37.264451Z,null,null,,
1160,2022-11-02T03:10:39.267419Z,WayPoint BG,42,-27.454718,152.934445,5.0,null,null,2022-11-02T03:10:39.266192Z,null,null,,
1161,2022-11-02T03:10:39.268508Z,Punch,42,-27.454718,152.934445,null,null,null,2022-11-02T03:10:39.266192Z,35,0.9182377221479407,,null
1162,2022-11-02T03:10:41.270226Z,WayPoint BG,42,-27.453663,152.934796,5.0,null,null,2022-11-02T03:10:41.268802Z,null,null,,
1163,2022-11-02T03:10:43.272908Z,WayPoint BG,42,-27.454575,152.933713,5.0,null,null,2022-11-02T03:10:43.271416Z,null,null,,
1164,2022-11-02T03:10:45.275709Z,WayPoint BG,42,-27.454178,152.93463,5.0,null,null,2022-11-02T03:10:45.274257Z,null,null,,
1165,2022-11-02T03:10:45.277260Z,Punch,42,-27.454178,152.93463,null,null,null,2022-11-02T03:10:45.274257Z,F1,4.7971493132537715,,null
1166,2022-11-02T03:10:45.277360Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:45.277379Z,null,null,Returned from punchAControl,run_view:1960
1167,2022-11-02T03:10:45.277557Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:45.277570Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
1168,2022-11-02T03:10:45.310769Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:45.310795Z,null,null,Got Punches,run_view:2154
1169,2022-11-02T03:10:45.311867Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:45.311880Z,null,null,Applied Logic,run_view:2157
1170,2022-11-02T03:10:45.311927Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:45.311933Z,null,null,Calculated Score,run_view:2161
1171,2022-11-02T03:10:45.321724Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:10:45.321760Z,null,null,CreatedResultFile,run_view:2166
1172,2022-11-02T03:10:45.346327Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
1173,2022-11-02T03:10:45.362888Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1174,2022-11-02T03:10:45.856550Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
1175,2022-11-02T03:10:45.856602Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:42
1176,2022-11-02T03:11:11.482098Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1177,2022-11-02T03:27:01.409935Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRun 7.0.12
1178,2022-11-02T03:27:01.438965Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 260
1179,2022-11-02T03:27:09.493627Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
1180,2022-11-02T03:27:24.249483Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: null;  displayControlsAppliesToS1F1: null;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: null;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: null;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1183,2022-11-02T03:27:28.232003Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit,The user has tapped home in the App Bar and confirmed exit.
1184,2022-11-02T03:27:28.250207Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
1185,2022-11-02T03:27:28.268416Z,MapRunEvent,null,null,null,null,null,null,null,null,null,User Exit Discard,Track discarded: 43 containing: 4 records.
1186,2022-11-02T03:27:28.390819Z,WayPoint BG,43,-27.454136,152.93382,5.0,null,null,2022-11-02T03:27:28.388280Z,null,null,,
1187,2022-11-02T03:27:29.908735Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,language: null;  server: a;  gpsSource: Test Data;  hideBadGPSPoints: 50;  watchMode: false;  clubName: ;  clubColour: 0, 174, 120;  clubMessage: ;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  ctlGoesGreen: true;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  showSuggestedRoute: true;  showSuggestedRouteLineWidth: 50;  showSuggestedRouteLineColour: 1;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  infoLinks: null;  infoDocs: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: false;  liveFireStoreInterval: 20;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  scorePParameters: null;  eventTime: 40;  punchWithGPS: true;  punchWithNFC: true;  punchWithQRCode: false;  NFCPrefix: http://www.maprunners.com.au?c=;  QRCodePrefix: http://www.maprunners.com.au?c=;  eventHasPIN: true;  eventPINExpiryDate: 0907012020;  PINrequiredMapRunG: false;  showMe: 0;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: false;  northMap: null;  HITMO: true;  PromptTC: false;  PromptSpecial: false;  minVersion: 2.0.6;  eventOrigin: Published;  mapProtected: true;  autoStrava: Manual Upload Only;  stravaActivity: null;  trackWidth: 50;  trackLineColour: 1;  showLocationSourcesSeparately: false;  locationCircleSize: 80;  locationPinSize: 50;  locationPinStyle: x;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
1188,2022-11-02T03:27:29.971264Z,New Track,44,null,null,null,null,null,null,null,null,TrackId:44,MR Gap Park PXAS ScoreQ04
1189,2022-11-02T03:27:30.403641Z,WayPoint BG,44,-27.454137,152.93382,5.0,null,null,2022-11-02T03:27:30.402144Z,null,null,,
1190,2022-11-02T03:27:31.964382Z,WayPoint BG,44,-27.454135,152.93382,5.0,null,null,2022-11-02T03:27:31.962852Z,null,null,,
1191,2022-11-02T03:27:32.405846Z,WayPoint BG,44,-27.454135,152.93382,5.0,null,null,2022-11-02T03:27:32.404948Z,null,null,,
1192,2022-11-02T03:27:33.965940Z,WayPoint BG,44,-27.454136,152.93382,5.0,null,null,2022-11-02T03:27:33.964681Z,null,null,,
1193,2022-11-02T03:27:34.408474Z,WayPoint BG,44,-27.454178,152.93463,5.0,null,null,2022-11-02T03:27:34.406987Z,null,null,,
1194,2022-11-02T03:27:34.428337Z,Punch,44,-27.454178,152.93463,null,null,null,2022-11-02T03:27:34.406987Z,S1,4.751537770829321,,null
1195,2022-11-02T03:27:34.692824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
1196,2022-11-02T03:27:35.969542Z,WayPoint BG,44,-27.454137,152.93382,5.0,null,null,2022-11-02T03:27:35.967825Z,null,null,,
1197,2022-11-02T03:27:36.409554Z,WayPoint BG,44,-27.454199,152.935014,5.0,null,null,2022-11-02T03:27:36.408351Z,null,null,,
1198,2022-11-02T03:27:36.411750Z,Punch,44,-27.454199,152.935014,null,null,null,2022-11-02T03:27:36.408351Z,31,2.2611135842375183,,null
1199,2022-11-02T03:27:37.970925Z,WayPoint BG,44,-27.454135,152.93382,5.0,null,null,2022-11-02T03:27:37.969494Z,null,null,,
1200,2022-11-02T03:27:38.413137Z,WayPoint BG,44,-27.454319,152.935271,5.0,null,null,2022-11-02T03:27:38.411649Z,null,null,,
1201,2022-11-02T03:27:39.974337Z,WayPoint BG,44,-27.454178,152.93463,5.0,null,null,2022-11-02T03:27:39.972763Z,null,null,,
1202,2022-11-02T03:27:39.975952Z,Punch,44,-27.454178,152.93463,null,null,null,2022-11-02T03:27:39.972763Z,F1,4.7971493132537715,,null
1203,2022-11-02T03:27:39.976838Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:27:39.976872Z,null,null,Returned from punchAControl,run_view:1960
1204,2022-11-02T03:27:39.977241Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:27:39.977258Z,null,null,Returned from CreateAndUpload Finish Token,run_view:1964
1205,2022-11-02T03:27:40.022379Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:27:40.022452Z,null,null,Got Punches,run_view:2154
1206,2022-11-02T03:27:40.024295Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:27:40.024399Z,null,null,Applied Logic,run_view:2157
1207,2022-11-02T03:27:40.024510Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:27:40.024521Z,null,null,Calculated Score,run_view:2161
1208,2022-11-02T03:27:40.037423Z,Diagnostic,null,0.0,0.0,0.0,null,null,2022-11-02T03:27:40.037441Z,null,null,CreatedResultFile,run_view:2166
1209,2022-11-02T03:27:40.045444Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
1210,2022-11-02T03:27:40.076467Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Entering AutoUpload
