_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
1,2020-11-25T03:05:37.049417Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 5.0.9
2,2020-11-25T03:05:37.275504Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 0
3,2020-11-25T03:09:03.080334Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Event Selected on Server,MR Gap Park Loop PXAS ScoreQ05
4,2020-11-25T03:09:03.223351Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Course Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park Loop PXAS ScoreQ05/MR Gap Park Loop PXAS ScoreQ05.kml
5,2020-11-25T03:09:03.395829Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ File Downloaded,http://www.a.fne.com.au/ao//MR Gap Park/MR Gap Park Loop PXAS ScoreQ05/Gap Base Geo v1 OCAD10GPv2.kmz
6,2020-11-25T03:09:03.610578Z,MapRunEvent,null,null,null,null,null,null,null,null,null,KMZ Map Processed,Gap Base Geo v1 OCAD10GPv2.kmz
7,2020-11-25T03:09:14.668736Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS;  hideBadGPSPoints: null;  watchMode: false;  mapDisplay: null;  mapTransparency: null;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: null;  silentPunch: false;  ctlGoesGreen: null;  punchTolerance: null;  autoUpload: null;  liveFireStoreEnabled: true;  liveFireStoreInterval: null;  GPSBatSave: null;  eventType: Score;  scoreType: ScoreQ;  eventTime: 5;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  specificScatterNumber: 0;  massStart: false;  massStartEarly: null;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: null;  minVersion: null;  eventOrigin: null;  mapProtected: null;  trackWidth: null;  trackLineColour: null;  locationCircleSize: null;  locationPinSize: null;  locationPinStyle: null;  logLevel: null;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
8,2020-11-25T03:09:16.384148Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-25T03:09:16.384267Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: false Location Permissions: DENIED
9,2020-11-25T03:09:16.573814Z,New Track,1,null,null,null,null,null,null,null,null,TrackId:1,MR Gap Park Loop PXAS ScoreQ05
10,2020-11-25T03:09:16.666608Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
11,2020-11-25T03:09:23.283933Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-25T03:09:23.284253Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: false Location Permissions: Always
12,2020-11-25T03:09:23.330960Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-25T03:09:23.331037Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
13,2020-11-25T03:09:23.336032Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
14,2020-11-25T03:09:23.350496Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
15,2020-11-25T03:09:23.907809Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-11-25T03:09:23.907861Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
16,2020-11-25T03:09:23.935081Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
17,2020-11-25T03:09:25.216105Z,WayPoint,1,37.4219983,-122.084,20.0,null,null,2020-11-25T03:09:23.000Z,null,null,,
