_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
206991,2020-12-22T20:47:51.436929Z,New Track,81,null,null,null,null,null,null,null,null,TrackId:81,Gap Park Line Loop PXACV
206992,2020-12-22T20:47:51.461060Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T20:47:51.461138Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
206993,2020-12-22T20:47:51.507271Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:50.000Z,null,null,,
206994,2020-12-22T20:47:51.590739Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
206995,2020-12-22T20:47:51.608942Z,BGLOCATION,null,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:50.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
206996,2020-12-22T20:47:51.623606Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
206997,2020-12-22T20:47:51.766056Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
206998,2020-12-22T20:47:52.064283Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:51.000Z,null,null,,
206999,2020-12-22T20:47:52.840149Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:52.000Z,null,null,,
207000,2020-12-22T20:47:52.935936Z,BGLOCATION,null,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:52.000Z,null,null,MotionChange,to Moving
207001,2020-12-22T20:47:52.939920Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
207002,2020-12-22T20:47:53.825185Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:53.000Z,null,null,,
207003,2020-12-22T20:47:54.828796Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:54.000Z,null,null,,
207004,2020-12-22T20:47:55.825779Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:55.000Z,null,null,,
207005,2020-12-22T20:47:56.825911Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:56.000Z,null,null,,
207006,2020-12-22T20:47:57.824672Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:47:57.000Z,null,null,,
207007,2020-12-22T20:47:58.835788Z,WayPoint,81,-27.4547167,152.934445,20.069000244140625,null,null,2020-12-22T20:47:58.000Z,null,null,,
207008,2020-12-22T20:47:59.832663Z,WayPoint,81,-27.4547167,152.934445,20.069000244140625,null,null,2020-12-22T20:47:59.000Z,null,null,,
207009,2020-12-22T20:48:00.832054Z,WayPoint,81,-27.4547167,152.934445,20.069000244140625,null,null,2020-12-22T20:48:00.000Z,null,null,,
207010,2020-12-22T20:48:01.837952Z,WayPoint,81,-27.4547167,152.934445,20.069000244140625,null,null,2020-12-22T20:48:01.000Z,null,null,,
207011,2020-12-22T20:48:02.842429Z,WayPoint,81,-27.4547167,152.934445,20.069000244140625,null,null,2020-12-22T20:48:02.000Z,null,null,,
207012,2020-12-22T20:48:03.852227Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:48:03.000Z,null,null,,
207013,2020-12-22T20:48:04.855627Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:48:04.000Z,null,null,,
207014,2020-12-22T20:48:05.853371Z,WayPoint,81,-27.4547167,152.934445,20.0,null,null,2020-12-22T20:48:05.000Z,null,null,,
207015,2020-12-22T20:48:06.848344Z,WayPoint,81,-27.454182,152.9346265,20.0,null,null,2020-12-22T20:48:06.000Z,null,null,,
207016,2020-12-22T20:48:06.848936Z,Punch,81,-27.454182,152.9346265,null,null,null,2020-12-22T20:48:06.000Z,S1,4.5215516216789124,,null
207017,2020-12-22T20:48:07.268846Z,WayPoint,81,-27.4541793,152.9346274,20.0,null,null,2020-12-22T20:48:07.027Z,null,null,,
207018,2020-12-22T20:48:07.383823Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Start Token,Upload Succesful
207019,2020-12-22T20:48:07.876259Z,WayPoint,81,-27.4541776,152.934628,20.040000915527344,null,null,2020-12-22T20:48:07.000Z,null,null,,
207020,2020-12-22T20:48:08.860556Z,WayPoint,81,-27.4541764,152.9346284,20.04599952697754,null,null,2020-12-22T20:48:08.000Z,null,null,,
207021,2020-12-22T20:48:09.870062Z,WayPoint,81,-27.4541758,152.9346286,20.04599952697754,null,null,2020-12-22T20:48:09.000Z,null,null,,
207022,2020-12-22T20:48:10.870579Z,WayPoint,81,-27.4541757,152.9346286,20.04599952697754,null,null,2020-12-22T20:48:10.000Z,null,null,,
207023,2020-12-22T20:48:11.878341Z,WayPoint,81,-27.4541759,152.9346286,20.04599952697754,null,null,2020-12-22T20:48:11.000Z,null,null,,
207024,2020-12-22T20:48:12.897346Z,WayPoint,81,-27.4541761,152.9346285,20.0,null,null,2020-12-22T20:48:12.000Z,null,null,,
207025,2020-12-22T20:48:13.879071Z,WayPoint,81,-27.4541763,152.9346284,20.0,null,null,2020-12-22T20:48:13.000Z,null,null,,
207026,2020-12-22T20:48:14.883527Z,WayPoint,81,-27.4541765,152.9346284,20.0,null,null,2020-12-22T20:48:14.000Z,null,null,,
207027,2020-12-22T20:48:15.883794Z,WayPoint,81,-27.4541767,152.9346283,20.0,null,null,2020-12-22T20:48:15.000Z,null,null,,
207028,2020-12-22T20:48:16.884200Z,WayPoint,81,-27.4541767,152.9346283,20.0,null,null,2020-12-22T20:48:16.000Z,null,null,,
207029,2020-12-22T20:48:17.887633Z,WayPoint,81,-27.4541767,152.9346283,20.040000915527344,null,null,2020-12-22T20:48:17.000Z,null,null,,
207030,2020-12-22T20:48:18.883955Z,WayPoint,81,-27.4541767,152.9346283,20.040000915527344,null,null,2020-12-22T20:48:18.000Z,null,null,,
207031,2020-12-22T20:48:19.887666Z,WayPoint,81,-27.4541767,152.9346283,20.040000915527344,null,null,2020-12-22T20:48:19.000Z,null,null,,
207032,2020-12-22T20:48:20.892434Z,WayPoint,81,-27.4541767,152.9346283,20.040000915527344,null,null,2020-12-22T20:48:20.000Z,null,null,,
207033,2020-12-22T20:48:21.895663Z,WayPoint,81,-27.4541767,152.9346283,20.040000915527344,null,null,2020-12-22T20:48:21.000Z,null,null,,
207034,2020-12-22T20:48:22.897107Z,WayPoint,81,-27.4541767,152.9346283,20.0,null,null,2020-12-22T20:48:22.000Z,null,null,,
207035,2020-12-22T20:48:23.253993Z,WayPoint,81,-27.4541853,152.9347814,20.0,null,null,2020-12-22T20:48:23.000Z,null,null,,
207036,2020-12-22T20:48:24.905089Z,WayPoint,81,-27.4541948,152.9349507,20.0,null,null,2020-12-22T20:48:24.000Z,null,null,,
207037,2020-12-22T20:48:24.910117Z,Punch,81,-27.4541948,152.9349507,null,null,null,2020-12-22T20:48:24.000Z,31,7.406199738314523,,null
207038,2020-12-22T20:48:25.906867Z,WayPoint,81,-27.4541983,152.9350133,20.0,null,null,2020-12-22T20:48:25.000Z,null,null,,
207039,2020-12-22T20:48:26.911728Z,WayPoint,81,-27.4541983,152.9350133,20.0,null,null,2020-12-22T20:48:26.000Z,null,null,,
207040,2020-12-22T20:48:27.917713Z,WayPoint,81,-27.4541983,152.9350133,20.040000915527344,null,null,2020-12-22T20:48:27.000Z,null,null,,
207041,2020-12-22T20:48:28.926176Z,WayPoint,81,-27.4541983,152.9350133,20.040000915527344,null,null,2020-12-22T20:48:28.000Z,null,null,,
207042,2020-12-22T20:48:29.921940Z,WayPoint,81,-27.4541983,152.9350133,20.040000915527344,null,null,2020-12-22T20:48:29.000Z,null,null,,
207043,2020-12-22T20:48:30.934467Z,WayPoint,81,-27.4541983,152.9350133,20.040000915527344,null,null,2020-12-22T20:48:30.000Z,null,null,,
207044,2020-12-22T20:48:31.929577Z,WayPoint,81,-27.4541983,152.9350133,20.040000915527344,null,null,2020-12-22T20:48:31.000Z,null,null,,
207045,2020-12-22T20:48:32.873454Z,WayPoint,81,-27.4542949,152.9347799,20.0,null,null,2020-12-22T20:48:32.000Z,null,null,,
207046,2020-12-22T20:48:33.939080Z,WayPoint,81,-27.4543608,152.9346205,20.0,null,null,2020-12-22T20:48:33.000Z,null,null,,
207047,2020-12-22T20:48:33.943205Z,Punch,81,-27.4543608,152.9346205,null,null,null,2020-12-22T20:48:33.000Z,F1,8.939632632028445,,null
207048,2020-12-22T20:48:33.992333Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.STOP, Success: True
207049,2020-12-22T20:48:34.408824Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Finish Token,Upload Succesful
207050,2020-12-22T20:48:37.574100Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Log Upload,Success
207051,2020-12-22T20:48:37.574190Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AutoUpload,Auto upload SUCCESS. TrackId:81
207052,2020-12-22T20:52:26.354453Z,MapRunEvent,null,null,null,null,null,null,null,null,null,MapRun App Start,App startup: MapRunF 6.0.7
207053,2020-12-22T20:52:26.492799Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Purge Log Records,Deleted Records: 1380
207054,2020-12-22T20:52:40.592437Z,MapRunEvent,null,null,null,null,null,null,null,null,null,Enter RunView with Settings,server: a;  gpsSource: Phone GPS (Standard) & Supplementary;  hideBadGPSPoints: 50;  watchMode: false;  hideMapTab: false;  mapDisplay: true;  mapTransparency: 100;  backgroundMapType: Open Street Map;  displayControls: Normal;  displayControlsAppliesToS1F1: false;  locationDisplay: false;  trackDisplay: false;  locationPinsDisplay: false;  silentPunch: false;  ctlGoesGreen: true;  participateFrom: null;  participateTo: null;  resultsDisplayFrom: null;  resultsDisplayTo: null;  tracksDisplayFrom: null;  tracksDisplayTo: null;  punchTolerance: 15;  autoUpload: true;  liveFireStoreEnabled: true;  liveFireStoreInterval: 20;  GPSBatSave: false;  eventType: Line;  scoreType: NoScore;  eventTime: 0;  punchType: PunchAutomatic;  eventHasPIN: false;  eventPINExpiryDate: ;  PINrequiredMapRunG: false;  showMe: 4;  specificScatterNumber: 0;  massStart: false;  massStartEarly: false;  perusalTime: 0;  eventIsSAW: null;  northMap: null;  HITMO: null;  punchNonGPS: null;  PromptTC: null;  PromptSpecial: false;  minVersion: null;  eventOrigin: null;  mapProtected: null;  autoStrava: Manual Upload Only;  trackWidth: 50;  trackLineColour: 1;  locationCircleSize: 50;  locationPinSize: 50;  locationPinStyle: x;  logLevel: 3;  levelOfReporting: eventLog;  alertSound: null;  maxDataStorage: null;  
207055,2020-12-22T20:52:41.416577Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-12-22T20:52:41.416697Z,null,null,ProviderChange,Location Services Enabled: true GPS Enabled: true Network Locations: true Location Permissions: Always
207056,2020-12-22T20:52:41.742705Z,New Track,82,null,null,null,null,null,null,null,null,TrackId:82,Gap Park Line Loop PXACV
207057,2020-12-22T20:52:41.853065Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:41.000Z,null,null,,
207058,2020-12-22T20:52:41.881023Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:41.000Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
207059,2020-12-22T20:52:42.073782Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
207060,2020-12-22T20:52:42.077547Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:41.000Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
207061,2020-12-22T20:52:42.081493Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
207062,2020-12-22T20:52:42.099545Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.resumed
207063,2020-12-22T20:52:42.706902Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:42.000Z,null,null,,
207064,2020-12-22T20:52:43.146954Z,BGLOCATION,null,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:42.000Z,null,null,MotionChange,to Moving
207065,2020-12-22T20:52:43.148089Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,Forced to moving, Success: True
207066,2020-12-22T20:52:43.733213Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:43.000Z,null,null,,
207067,2020-12-22T20:52:44.723880Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:44.000Z,null,null,,
207068,2020-12-22T20:52:45.728062Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:45.000Z,null,null,,
207069,2020-12-22T20:52:46.729742Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:46.000Z,null,null,,
207070,2020-12-22T20:52:47.732372Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:47.000Z,null,null,,
207071,2020-12-22T20:52:48.735836Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:48.000Z,null,null,,
207072,2020-12-22T20:52:49.736510Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:49.000Z,null,null,,
207073,2020-12-22T20:52:50.746081Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:50.000Z,null,null,,
207074,2020-12-22T20:52:51.745313Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:51.000Z,null,null,,
207075,2020-12-22T20:52:52.757303Z,WayPoint,82,-27.45439,152.93455,20.107999801635742,null,null,2020-12-22T20:52:52.000Z,null,null,,
207076,2020-12-22T20:52:53.767617Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:53.000Z,null,null,,
207077,2020-12-22T20:52:54.763580Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:54.000Z,null,null,,
207078,2020-12-22T20:52:55.766651Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:55.000Z,null,null,,
207079,2020-12-22T20:52:56.770175Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:56.000Z,null,null,,
207080,2020-12-22T20:52:57.773234Z,WayPoint,82,-27.45439,152.93455,20.104000091552734,null,null,2020-12-22T20:52:57.000Z,null,null,,
207081,2020-12-22T20:52:58.775778Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:58.000Z,null,null,,
207082,2020-12-22T20:52:59.777946Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:52:59.000Z,null,null,,
207083,2020-12-22T20:53:00.784469Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:00.000Z,null,null,,
207084,2020-12-22T20:53:01.786695Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:01.000Z,null,null,,
207085,2020-12-22T20:53:02.792586Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:02.000Z,null,null,,
207086,2020-12-22T20:53:03.791081Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:03.000Z,null,null,,
207087,2020-12-22T20:53:04.798405Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:04.000Z,null,null,,
207088,2020-12-22T20:53:05.807359Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:05.000Z,null,null,,
207089,2020-12-22T20:53:06.799628Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:06.000Z,null,null,,
207090,2020-12-22T20:53:07.809893Z,WayPoint,82,-27.45439,152.93455,20.097999572753906,null,null,2020-12-22T20:53:07.000Z,null,null,,
207091,2020-12-22T20:53:08.809973Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:08.000Z,null,null,,
207092,2020-12-22T20:53:09.818465Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:09.000Z,null,null,,
207093,2020-12-22T20:53:10.823389Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:10.000Z,null,null,,
207094,2020-12-22T20:53:11.823007Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:11.000Z,null,null,,
207095,2020-12-22T20:53:12.827117Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:12.000Z,null,null,,
207096,2020-12-22T20:53:13.827993Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:13.000Z,null,null,,
207097,2020-12-22T20:53:14.830511Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:14.000Z,null,null,,
207098,2020-12-22T20:53:15.832937Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:15.000Z,null,null,,
207099,2020-12-22T20:53:16.844984Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:16.000Z,null,null,,
207100,2020-12-22T20:53:17.840469Z,WayPoint,82,-27.45439,152.93455,20.0939998626709,null,null,2020-12-22T20:53:17.000Z,null,null,,
207101,2020-12-22T20:53:18.842035Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:18.000Z,null,null,,
207102,2020-12-22T20:53:19.844453Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:19.000Z,null,null,,
207103,2020-12-22T20:53:20.845642Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:20.000Z,null,null,,
207104,2020-12-22T20:53:21.860884Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:21.000Z,null,null,,
207105,2020-12-22T20:53:22.868443Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:22.000Z,null,null,,
207106,2020-12-22T20:53:23.873260Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:23.000Z,null,null,,
207107,2020-12-22T20:53:24.874475Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:24.000Z,null,null,,
207108,2020-12-22T20:53:25.869608Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:25.000Z,null,null,,
207109,2020-12-22T20:53:26.877507Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:26.000Z,null,null,,
207110,2020-12-22T20:53:27.875468Z,WayPoint,82,-27.45439,152.93455,20.086000442504883,null,null,2020-12-22T20:53:27.000Z,null,null,,
207111,2020-12-22T20:53:28.881923Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:28.000Z,null,null,,
207112,2020-12-22T20:53:29.882624Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:29.000Z,null,null,,
207113,2020-12-22T20:53:30.885732Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:30.000Z,null,null,,
207114,2020-12-22T20:53:31.881853Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:31.000Z,null,null,,
207115,2020-12-22T20:53:32.884632Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:32.000Z,null,null,,
207116,2020-12-22T20:53:33.886725Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:33.000Z,null,null,,
207117,2020-12-22T20:53:34.897205Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:34.000Z,null,null,,
207118,2020-12-22T20:53:35.897878Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:35.000Z,null,null,,
207119,2020-12-22T20:53:36.901235Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:36.000Z,null,null,,
207120,2020-12-22T20:53:37.900589Z,WayPoint,82,-27.45439,152.93455,20.082000732421875,null,null,2020-12-22T20:53:37.000Z,null,null,,
207121,2020-12-22T20:53:38.905406Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:38.000Z,null,null,,
207122,2020-12-22T20:53:39.912404Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:39.000Z,null,null,,
207123,2020-12-22T20:53:40.917079Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:40.000Z,null,null,,
207124,2020-12-22T20:53:41.917067Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:41.000Z,null,null,,
207125,2020-12-22T20:53:42.920939Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:42.000Z,null,null,,
207126,2020-12-22T20:53:43.927361Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:43.000Z,null,null,,
207127,2020-12-22T20:53:44.931574Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:44.000Z,null,null,,
207128,2020-12-22T20:53:45.934501Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:45.000Z,null,null,,
207129,2020-12-22T20:53:46.934342Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:46.000Z,null,null,,
207130,2020-12-22T20:53:47.931806Z,WayPoint,82,-27.45439,152.93455,20.07699966430664,null,null,2020-12-22T20:53:47.000Z,null,null,,
207131,2020-12-22T20:53:48.941902Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:48.000Z,null,null,,
207132,2020-12-22T20:53:49.945279Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:49.000Z,null,null,,
207133,2020-12-22T20:53:50.946808Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:50.000Z,null,null,,
207134,2020-12-22T20:53:51.964366Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:51.000Z,null,null,,
207135,2020-12-22T20:53:52.953646Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:52.000Z,null,null,,
207136,2020-12-22T20:53:53.964222Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:53.000Z,null,null,,
207137,2020-12-22T20:53:54.974676Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:54.000Z,null,null,,
207138,2020-12-22T20:53:55.969402Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:55.000Z,null,null,,
207139,2020-12-22T20:53:56.973137Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:56.000Z,null,null,,
207140,2020-12-22T20:53:57.977339Z,WayPoint,82,-27.45439,152.93455,20.07200050354004,null,null,2020-12-22T20:53:57.000Z,null,null,,
207141,2020-12-22T20:53:58.977688Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:58.000Z,null,null,,
207142,2020-12-22T20:53:59.982688Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:53:59.000Z,null,null,,
207143,2020-12-22T20:54:00.975999Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:00.000Z,null,null,,
207144,2020-12-22T20:54:01.984284Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:01.000Z,null,null,,
207145,2020-12-22T20:54:02.985819Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:02.000Z,null,null,,
207146,2020-12-22T20:54:03.989132Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:03.000Z,null,null,,
207147,2020-12-22T20:54:04.989200Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:04.000Z,null,null,,
207148,2020-12-22T20:54:06.002545Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:05.000Z,null,null,,
207149,2020-12-22T20:54:07.002171Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:06.000Z,null,null,,
207150,2020-12-22T20:54:08.005152Z,WayPoint,82,-27.45439,152.93455,20.06599998474121,null,null,2020-12-22T20:54:07.000Z,null,null,,
207151,2020-12-22T20:54:09.003173Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:08.000Z,null,null,,
207152,2020-12-22T20:54:10.008382Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:09.000Z,null,null,,
207153,2020-12-22T20:54:11.013671Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:10.000Z,null,null,,
207154,2020-12-22T20:54:12.011422Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:11.000Z,null,null,,
207155,2020-12-22T20:54:13.017818Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:12.000Z,null,null,,
207156,2020-12-22T20:54:14.028617Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:13.000Z,null,null,,
207157,2020-12-22T20:54:15.028235Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:14.000Z,null,null,,
207158,2020-12-22T20:54:16.025064Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:15.000Z,null,null,,
207159,2020-12-22T20:54:17.029951Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:16.000Z,null,null,,
207160,2020-12-22T20:54:18.032865Z,WayPoint,82,-27.45439,152.93455,20.062000274658203,null,null,2020-12-22T20:54:17.000Z,null,null,,
207161,2020-12-22T20:54:19.034631Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:18.000Z,null,null,,
207162,2020-12-22T20:54:20.038675Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:19.000Z,null,null,,
207163,2020-12-22T20:54:21.042046Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:20.000Z,null,null,,
207164,2020-12-22T20:54:22.045791Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:21.000Z,null,null,,
207165,2020-12-22T20:54:23.049264Z,WayPoint,82,-27.45439,152.93455,20.0,null,null,2020-12-22T20:54:22.000Z,null,null,,
207166,2020-12-22T20:54:24.052872Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:23.000Z,null,null,,
207167,2020-12-22T20:54:25.054286Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:24.000Z,null,null,,
207168,2020-12-22T20:54:26.060520Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:25.000Z,null,null,,
207169,2020-12-22T20:54:27.059174Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:26.000Z,null,null,,
207170,2020-12-22T20:54:28.056552Z,WayPoint,82,-27.45439,152.93455,20.055999755859375,null,null,2020-12-22T20:54:27.000Z,null,null,,
