_id,phone_UTC,event_type,track_id,latitude,longitude,accuracy,elevation,speed,point_Zone_Date,control_id,proximity,event_title,event_detail
351292,2020-07-01T20:20:05.963152Z,New Track,651,null,null,null,null,null,null,null,null,TrackId:651,Wangigaine PXAS ScoreQ360
351293,2020-07-01T20:20:05.965798Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-01T20:20:05.965806Z,null,null,onEnabledChange,[EnabledChangeEvent enabled: true]
351294,2020-07-01T20:20:05.966954Z,BGLOCATION,null,0.0,0.0,0.0,null,null,2020-07-01T20:20:05.966957Z,null,null,Network Connectivity Change - Connected: ,[ConnectivityChangeEvent connected: true]
351295,2020-07-01T20:20:05.984843Z,WayPoint,651,-26.802627563476562,153.14390436749827,65.0,null,null,2020-07-01T20:19:04.444Z,null,null,,
351296,2020-07-01T20:20:05.985041Z,MapRunEvent,null,null,null,null,null,null,null,null,null,BGLocation,BG.START, Success: True
351297,2020-07-01T20:20:06.019792Z,WayPoint,651,-26.802627563476562,153.14390436749827,65.0,null,null,2020-07-01T20:19:04.444Z,null,null,,
351298,2020-07-01T20:20:06.030945Z,WayPoint,651,-26.802628741207535,153.14390436749827,65.0,null,null,2020-07-01T20:18:55.444Z,null,null,,
351299,2020-07-01T20:20:06.031239Z,BGLOCATION,null,-26.802628741207535,153.14390436749827,65.0,null,null,2020-07-01T20:18:55.444Z,null,null,ActivityChange,still
351300,2020-07-01T20:20:06.309518Z,BGLOCATION,null,-26.802628741207535,153.14390436749827,65.0,null,null,2020-07-01T20:18:55.444Z,null,null,MotionChange,to Moving
351301,2020-07-01T20:20:06.310218Z,WayPoint,651,-26.802628741207535,153.14390436749827,65.0,null,null,2020-07-01T20:18:55.444Z,null,null,,
351302,2020-07-01T20:20:06.310538Z,WayPoint,651,-26.802628741207535,153.14390436749827,65.0,null,null,2020-07-01T20:18:55.444Z,null,null,,
351303,2020-07-01T20:20:06.446341Z,WayPoint,651,-26.802622981672414,153.14391404969123,65.0,null,null,2020-07-01T20:20:06.422Z,null,null,,
351304,2020-07-01T20:20:06.446799Z,WayPoint,651,-26.802622981672414,153.14391404969123,65.0,null,null,2020-07-01T20:20:06.422Z,null,null,,
351305,2020-07-01T20:20:07.875666Z,WayPoint,651,-26.80262159061298,153.14391610412866,65.0,null,null,2020-07-01T20:20:07.856Z,null,null,,
351306,2020-07-01T20:20:07.876120Z,WayPoint,651,-26.80262159061298,153.14391610412866,65.0,null,null,2020-07-01T20:20:07.856Z,null,null,,
351307,2020-07-01T20:20:12.202823Z,WayPoint,651,-26.802626919360865,153.1439073863897,65.0,null,null,2020-07-01T20:20:12.178Z,null,null,,
351308,2020-07-01T20:20:12.203959Z,WayPoint,651,-26.802626919360865,153.1439073863897,65.0,null,null,2020-07-01T20:20:12.178Z,null,null,,
351309,2020-07-01T20:20:18.195836Z,WayPoint,651,-26.802623183698053,153.14391340929765,65.0,null,null,2020-07-01T20:20:18.162Z,null,null,,
351310,2020-07-01T20:20:24.201022Z,WayPoint,651,-26.802626585289378,153.14390793100185,65.0,null,null,2020-07-01T20:20:24.165Z,null,null,,
351311,2020-07-01T20:20:30.216127Z,WayPoint,651,-26.802628119185098,153.14390544859248,65.0,null,null,2020-07-01T20:20:30.173Z,null,null,,
351312,2020-07-01T20:20:36.203042Z,WayPoint,651,-26.80262579538681,153.14390939878305,65.0,null,null,2020-07-01T20:20:36.170Z,null,null,,
351313,2020-07-01T20:20:42.205281Z,WayPoint,651,-26.802660857052043,153.1438499400948,65.0,null,null,2020-07-01T20:20:42.169Z,null,null,,
351314,2020-07-01T20:20:48.201225Z,WayPoint,651,-26.802657123697283,153.14385628025062,65.0,null,null,2020-07-01T20:20:48.169Z,null,null,,
351315,2020-07-01T20:20:52.291590Z,BGLOCATION,null,-26.802657123697283,153.14385628025062,65.0,null,null,2020-07-01T20:20:48.169Z,null,null,ActivityChange,still
351316,2020-07-01T20:20:54.203875Z,WayPoint,651,-26.80264207858994,153.14388184867371,65.0,null,null,2020-07-01T20:20:54.168Z,null,null,,
351317,2020-07-01T20:20:56.150095Z,BGLOCATION,null,-26.80264207858994,153.14388184867371,65.0,null,null,2020-07-01T20:20:54.168Z,null,null,ActivityChange,still
351318,2020-07-01T20:21:00.203758Z,WayPoint,651,-26.802635621232792,153.1438928325476,65.0,null,null,2020-07-01T20:21:00.169Z,null,null,,
351319,2020-07-01T20:21:07.770420Z,WayPoint,651,-26.802633185551688,153.14389698731028,65.0,null,null,2020-07-01T20:21:07.735Z,null,null,,
351320,2020-07-01T20:21:13.201350Z,WayPoint,651,-26.802630643606637,153.14390130182508,65.0,null,null,2020-07-01T20:21:13.172Z,null,null,,
351321,2020-07-01T20:21:19.176359Z,WayPoint,651,-26.802663608459216,153.14384531283372,65.0,null,null,2020-07-01T20:21:19.150Z,null,null,,
351322,2020-07-01T20:21:25.178689Z,WayPoint,651,-26.80264587950399,153.14387543825046,65.0,null,null,2020-07-01T20:21:25.145Z,null,null,,
351323,2020-07-01T20:21:31.201879Z,WayPoint,651,-26.802642791001333,153.14388068059313,65.0,null,null,2020-07-01T20:21:31.167Z,null,null,,
351324,2020-07-01T20:21:37.185392Z,WayPoint,651,-26.802638391193398,153.1438881487104,65.0,null,null,2020-07-01T20:21:37.152Z,null,null,,
351325,2020-07-01T20:21:39.502977Z,BGLOCATION,null,-26.802638391193398,153.1438881487104,65.0,null,null,2020-07-01T20:21:37.152Z,null,null,ActivityChange,still
351326,2020-07-01T20:21:40.405150Z,BGLOCATION,null,-26.802638391193398,153.1438881487104,65.0,null,null,2020-07-01T20:21:37.152Z,null,null,ActivityChange,still
351327,2020-07-01T20:21:42.049780Z,BGLOCATION,null,-26.802638391193398,153.1438881487104,65.0,null,null,2020-07-01T20:21:37.152Z,null,null,ActivityChange,still
351328,2020-07-01T20:21:42.180723Z,WayPoint,651,-26.80262217520478,153.14391567329764,86.2,null,null,2020-07-01T20:21:42.150Z,null,null,,
351329,2020-07-01T20:21:42.639896Z,BGLOCATION,null,-26.80262217520478,153.14391567329764,86.2,null,null,2020-07-01T20:21:42.150Z,null,null,ActivityChange,still
351330,2020-07-01T20:21:43.598168Z,BGLOCATION,null,-26.80262217520478,153.14391567329764,86.2,null,null,2020-07-01T20:21:42.150Z,null,null,ActivityChange,still
351331,2020-07-01T20:21:45.187190Z,BGLOCATION,null,-26.80262217520478,153.14391567329764,86.2,null,null,2020-07-01T20:21:42.150Z,null,null,ActivityChange,still
351332,2020-07-01T20:21:47.148551Z,BGLOCATION,null,-26.80262217520478,153.14391567329764,86.2,null,null,2020-07-01T20:21:42.150Z,null,null,ActivityChange,still
351333,2020-07-01T20:21:47.739382Z,BGLOCATION,null,-26.80262217520478,153.14391567329764,86.2,null,null,2020-07-01T20:21:42.150Z,null,null,ActivityChange,still
351334,2020-07-01T20:21:48.189300Z,WayPoint,651,-26.802592065817386,153.14396678016936,145.2,null,null,2020-07-01T20:21:48.156Z,null,null,,
351335,2020-07-01T20:21:52.246785Z,BGLOCATION,null,-26.802592065817386,153.14396678016936,145.2,null,null,2020-07-01T20:21:48.156Z,null,null,ActivityChange,still
351336,2020-07-01T20:21:53.791045Z,BGLOCATION,null,-26.802592065817386,153.14396678016936,145.2,null,null,2020-07-01T20:21:48.156Z,null,null,ActivityChange,still
351337,2020-07-01T20:21:54.201202Z,WayPoint,651,-26.80257158029726,153.14400155174508,165.0,null,null,2020-07-01T20:21:54.167Z,null,null,,
351338,2020-07-01T20:21:55.062052Z,BGLOCATION,null,-26.80257158029726,153.14400155174508,165.0,null,null,2020-07-01T20:21:54.167Z,null,null,ActivityChange,still
351339,2020-07-01T20:21:57.610052Z,BGLOCATION,null,-26.80257158029726,153.14400155174508,165.0,null,null,2020-07-01T20:21:54.167Z,null,null,ActivityChange,still
351340,2020-07-01T20:22:00.172425Z,BGLOCATION,null,-26.80257158029726,153.14400155174508,165.0,null,null,2020-07-01T20:21:54.167Z,null,null,ActivityChange,still
351341,2020-07-01T20:22:01.314626Z,WayPoint,651,-26.802595360845146,153.14396219032497,65.0,null,null,2020-07-01T20:22:01.292Z,null,null,,
351342,2020-07-01T20:22:01.433842Z,BGLOCATION,null,-26.802595360845146,153.14396219032497,65.0,null,null,2020-07-01T20:22:01.292Z,null,null,ActivityChange,still
351343,2020-07-01T20:22:02.072189Z,BGLOCATION,null,-26.802595360845146,153.14396219032497,65.0,null,null,2020-07-01T20:22:01.292Z,null,null,ActivityChange,still
351344,2020-07-01T20:22:02.766975Z,WayPoint,651,-26.80259551202064,153.1439619488563,65.0,null,null,2020-07-01T20:22:02.729Z,null,null,,
351345,2020-07-01T20:22:04.626896Z,BGLOCATION,null,-26.80259551202064,153.1439619488563,65.0,null,null,2020-07-01T20:22:02.729Z,null,null,ActivityChange,still
351346,2020-07-01T20:22:07.173981Z,BGLOCATION,null,-26.80259551202064,153.1439619488563,65.0,null,null,2020-07-01T20:22:02.729Z,null,null,ActivityChange,still
351347,2020-07-01T20:22:08.447416Z,BGLOCATION,null,-26.80259551202064,153.1439619488563,65.0,null,null,2020-07-01T20:22:02.729Z,null,null,ActivityChange,still
351348,2020-07-01T20:22:10.860706Z,WayPoint,651,-26.802630633954312,153.14390140497812,65.0,null,null,2020-07-01T20:22:10.834Z,null,null,,
351349,2020-07-01T20:22:12.310106Z,WayPoint,651,-26.802633758419393,153.14389600337117,65.0,null,null,2020-07-01T20:22:12.272Z,null,null,,
351350,2020-07-01T20:22:14.193027Z,BGLOCATION,null,-26.802633758419393,153.14389600337117,65.0,null,null,2020-07-01T20:22:12.272Z,null,null,ActivityChange,still
351351,2020-07-01T20:22:16.101195Z,BGLOCATION,null,-26.802633758419393,153.14389600337117,65.0,null,null,2020-07-01T20:22:12.272Z,null,null,ActivityChange,still
351352,2020-07-01T20:22:16.741575Z,BGLOCATION,null,-26.802633758419393,153.14389600337117,65.0,null,null,2020-07-01T20:22:12.272Z,null,null,ActivityChange,still
351353,2020-07-01T20:22:17.173868Z,WayPoint,651,-26.80263406370905,153.14389544231216,65.0,null,null,2020-07-01T20:22:17.147Z,null,null,,
351354,2020-07-01T20:22:18.013947Z,BGLOCATION,null,-26.80263406370905,153.14389544231216,65.0,null,null,2020-07-01T20:22:17.147Z,null,null,ActivityChange,still
351355,2020-07-01T20:22:20.564357Z,BGLOCATION,null,-26.80263406370905,153.14389544231216,65.0,null,null,2020-07-01T20:22:17.147Z,null,null,ActivityChange,still
351356,2020-07-01T20:22:23.124911Z,BGLOCATION,null,-26.80263406370905,153.14389544231216,65.0,null,null,2020-07-01T20:22:17.147Z,null,null,ActivityChange,still
351357,2020-07-01T20:22:23.175180Z,WayPoint,651,-26.80261916353574,153.14392069635872,98.4,null,null,2020-07-01T20:22:23.147Z,null,null,,
351358,2020-07-01T20:22:25.031469Z,BGLOCATION,null,-26.80261916353574,153.14392069635872,98.4,null,null,2020-07-01T20:22:23.147Z,null,null,ActivityChange,still
351359,2020-07-01T20:22:29.181321Z,WayPoint,651,-26.802590513207914,153.14396935083778,154.0,null,null,2020-07-01T20:22:29.150Z,null,null,,
351360,2020-07-01T20:22:30.135413Z,BGLOCATION,null,-26.802590513207914,153.14396935083778,154.0,null,null,2020-07-01T20:22:29.150Z,null,null,ActivityChange,still
351361,2020-07-01T20:22:33.321071Z,BGLOCATION,null,-26.802590513207914,153.14396935083778,154.0,null,null,2020-07-01T20:22:29.150Z,null,null,ActivityChange,still
351362,2020-07-01T20:22:34.918733Z,BGLOCATION,null,-26.802590513207914,153.14396935083778,154.0,null,null,2020-07-01T20:22:29.150Z,null,null,ActivityChange,still
351363,2020-07-01T20:22:35.208314Z,WayPoint,651,-26.802634253025097,153.14385564942532,65.0,null,null,2020-07-01T20:22:35.166Z,null,null,,
351364,2020-07-01T20:22:38.739719Z,BGLOCATION,null,-26.802634253025097,153.14385564942532,65.0,null,null,2020-07-01T20:22:35.166Z,null,null,ActivityChange,still
351365,2020-07-01T20:22:42.465993Z,WayPoint,651,-26.802633144609892,153.14389480047765,65.0,null,null,2020-07-01T20:22:42.430Z,null,null,,
351366,2020-07-01T20:22:45.804998Z,BGLOCATION,null,-26.802633144609892,153.14389480047765,65.0,null,null,2020-07-01T20:22:42.430Z,null,null,ActivityChange,still
351367,2020-07-01T20:22:46.396436Z,BGLOCATION,null,-26.802633144609892,153.14389480047765,65.0,null,null,2020-07-01T20:22:42.430Z,null,null,ActivityChange,still
351368,2020-07-01T20:22:48.197748Z,WayPoint,651,-26.80262936299621,153.1439058886332,65.0,null,null,2020-07-01T20:22:48.165Z,null,null,,
351369,2020-07-01T20:22:51.179357Z,BGLOCATION,null,-26.80262936299621,153.1439058886332,65.0,null,null,2020-07-01T20:22:48.165Z,null,null,ActivityChange,still
351370,2020-07-01T20:22:54.198959Z,WayPoint,651,-26.802615539751937,153.1439287470542,91.1,null,null,2020-07-01T20:22:54.167Z,null,null,,
351371,2020-07-01T20:22:54.366245Z,BGLOCATION,null,-26.802615539751937,153.1439287470542,91.1,null,null,2020-07-01T20:22:54.167Z,null,null,ActivityChange,still
351372,2020-07-01T20:22:55.005484Z,BGLOCATION,null,-26.802615539751937,153.1439287470542,91.1,null,null,2020-07-01T20:22:54.167Z,null,null,ActivityChange,still
351373,2020-07-01T20:23:00.199270Z,WayPoint,651,-26.802605866018904,153.14394474373827,91.1,null,null,2020-07-01T20:23:00.166Z,null,null,,
351374,2020-07-01T20:23:10.200942Z,WayPoint,651,-26.80259845714269,153.1439569952085,91.1,null,null,2020-07-01T20:23:10.170Z,null,null,,
351375,2020-07-01T20:23:16.210995Z,WayPoint,651,-26.802627297873627,153.14390711192107,65.0,null,null,2020-07-01T20:23:16.175Z,null,null,,
351376,2020-07-01T20:23:22.194893Z,WayPoint,651,-26.80262957989745,153.14390313840713,65.0,null,null,2020-07-01T20:23:22.161Z,null,null,,
351377,2020-07-01T20:23:27.194318Z,WayPoint,651,-26.80260725994725,153.14394167394934,65.0,null,null,2020-07-01T20:23:27.159Z,null,null,,
351378,2020-07-01T20:23:33.193181Z,WayPoint,651,-26.802620195736317,153.14391933189572,65.0,null,null,2020-07-01T20:23:33.159Z,null,null,,
351379,2020-07-01T20:23:39.199316Z,WayPoint,651,-26.80261821308288,153.1439226843365,65.0,null,null,2020-07-01T20:23:39.166Z,null,null,,
351380,2020-07-01T20:23:45.198737Z,WayPoint,651,-26.80262520436917,153.14391065602064,65.0,null,null,2020-07-01T20:23:45.165Z,null,null,,
351381,2020-07-01T20:23:51.203704Z,WayPoint,651,-26.802627990495896,153.14390585959467,65.0,null,null,2020-07-01T20:23:51.167Z,null,null,,
351382,2020-07-01T20:23:57.204481Z,WayPoint,651,-26.80262975966705,153.14390281669304,65.0,null,null,2020-07-01T20:23:57.170Z,null,null,,
351383,2020-07-01T20:24:03.202582Z,WayPoint,651,-26.802663088693258,153.14384621531406,65.0,null,null,2020-07-01T20:24:03.168Z,null,null,,
351384,2020-07-01T20:24:09.194769Z,WayPoint,651,-26.802618295756876,153.14392291973124,65.0,null,null,2020-07-01T20:24:09.161Z,null,null,,
351385,2020-07-01T20:24:15.202258Z,WayPoint,651,-26.802656824104496,153.1438571866031,65.0,null,null,2020-07-01T20:24:15.167Z,null,null,,
351386,2020-07-01T20:24:21.194598Z,WayPoint,651,-26.802643277231592,153.14387996517007,65.0,null,null,2020-07-01T20:24:21.159Z,null,null,,
351387,2020-07-01T20:24:27.200206Z,WayPoint,651,-26.80264030079996,153.1438850125528,65.0,null,null,2020-07-01T20:24:27.167Z,null,null,,
351388,2020-07-01T20:24:33.207119Z,WayPoint,651,-26.802628535560192,153.1439044694622,65.0,null,null,2020-07-01T20:24:33.170Z,null,null,,
351389,2020-07-01T20:24:39.202861Z,WayPoint,651,-26.80260753051716,153.1439410838712,65.0,null,null,2020-07-01T20:24:39.168Z,null,null,,
351390,2020-07-01T20:24:45.197437Z,WayPoint,651,-26.802619732148347,153.1439200607652,65.0,null,null,2020-07-01T20:24:45.163Z,null,null,,
351391,2020-07-01T20:24:51.202549Z,WayPoint,651,-26.802626051510355,153.14390922930573,65.0,null,null,2020-07-01T20:24:51.166Z,null,null,,
351392,2020-07-01T20:24:57.192962Z,WayPoint,651,-26.802628450528022,153.14390507446282,65.0,null,null,2020-07-01T20:24:57.160Z,null,null,,
351393,2020-07-01T20:25:02.222438Z,WayPoint,651,-26.802606879218672,153.1439423266248,65.0,null,null,2020-07-01T20:25:02.167Z,null,null,,
351394,2020-07-01T20:25:08.195640Z,WayPoint,651,-26.802605469915918,153.14394468901367,65.0,null,null,2020-07-01T20:25:08.162Z,null,null,,
351395,2020-07-01T20:25:14.202307Z,WayPoint,651,-26.80260412128645,153.14394694969698,65.0,null,null,2020-07-01T20:25:14.169Z,null,null,,
351396,2020-07-01T20:25:20.205978Z,WayPoint,651,-26.80260283071845,153.14394911305288,65.0,null,null,2020-07-01T20:25:20.172Z,null,null,,
351397,2020-07-01T20:25:35.276942Z,WayPoint,651,-26.802601595607033,153.14395118344953,65.0,null,null,2020-07-01T20:25:35.236Z,null,null,,
351398,2020-07-01T20:25:41.883049Z,BGLOCATION,null,-26.802601595607033,153.14395118344953,65.0,null,null,2020-07-01T20:25:35.236Z,null,null,ActivityChange,still
351399,2020-07-01T20:25:45.009887Z,BGLOCATION,null,-26.802601595607033,153.14395118344953,65.0,null,null,2020-07-01T20:25:35.236Z,null,null,ActivityChange,still
351400,2020-07-01T20:25:50.389630Z,WayPoint,651,-26.802600413731074,153.14395316460707,65.0,null,null,2020-07-01T20:25:50.350Z,null,null,,
351401,2020-07-01T20:26:05.429632Z,WayPoint,651,-26.80259928272542,153.14395506049155,65.0,null,null,2020-07-01T20:26:05.390Z,null,null,,
351402,2020-07-01T20:26:20.456896Z,WayPoint,651,-26.802598200399796,153.1439568747746,65.0,null,null,2020-07-01T20:26:20.414Z,null,null,,
351403,2020-07-01T20:26:35.580600Z,WayPoint,651,-26.802597164657804,153.14395861097032,65.0,null,null,2020-07-01T20:26:35.540Z,null,null,,
351404,2020-07-01T20:26:50.706032Z,WayPoint,651,-26.80259617349487,153.143960272439,65.0,null,null,2020-07-01T20:26:50.664Z,null,null,,
351405,2020-07-01T20:27:05.790044Z,WayPoint,651,-26.802595224992515,153.14396186239645,65.0,null,null,2020-07-01T20:27:05.750Z,null,null,,
351406,2020-07-01T20:27:20.815436Z,WayPoint,651,-26.802594317314867,153.14396338392018,65.0,null,null,2020-07-01T20:27:20.776Z,null,null,,
351407,2020-07-01T20:27:35.883341Z,WayPoint,651,-26.802593448703835,153.14396483995725,65.0,null,null,2020-07-01T20:27:35.843Z,null,null,,
351408,2020-07-01T20:27:48.225062Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.inactive
351409,2020-07-01T20:27:48.236002Z,MapRunEvent,null,null,null,null,null,null,null,null,null,AppLifeCycleStateChange,RunView going into AppLifecycleState.paused
351410,2020-07-01T20:27:50.994992Z,WayPoint,651,-26.80259261747772,153.14396623332664,65.0,null,null,2020-07-01T20:27:50.959Z,null,null,,
351411,2020-07-01T20:28:06.066839Z,WayPoint,651,-26.802591822028475,153.1439675667239,65.0,null,null,2020-07-01T20:28:06.028Z,null,null,,
351412,2020-07-01T20:28:21.116288Z,WayPoint,651,-26.802591060816148,153.14396884273037,65.0,null,null,2020-07-01T20:28:21.071Z,null,null,,
351413,2020-07-01T20:28:36.241548Z,WayPoint,651,-26.802590332365824,153.14397006381856,65.0,null,null,2020-07-01T20:28:36.198Z,null,null,,
351414,2020-07-01T20:28:51.311797Z,WayPoint,651,-26.802589635269182,153.14397123234906,65.0,null,null,2020-07-01T20:28:51.269Z,null,null,,
351415,2020-07-01T20:29:06.340469Z,WayPoint,651,-26.8025889681768,153.143972350584,65.0,null,null,2020-07-01T20:29:06.297Z,null,null,,
351416,2020-07-01T20:29:21.365204Z,WayPoint,651,-26.802588329796894,153.1439734206887,65.0,null,null,2020-07-01T20:29:21.322Z,null,null,,
351417,2020-07-01T20:29:36.454286Z,WayPoint,651,-26.802587718892735,153.1439744447363,65.0,null,null,2020-07-01T20:29:36.413Z,null,null,,
351418,2020-07-01T20:29:51.581448Z,WayPoint,651,-26.8025871342822,153.14397542470837,65.0,null,null,2020-07-01T20:29:51.537Z,null,null,,
351419,2020-07-01T20:30:06.356771Z,WayPoint,651,-26.802587134047634,153.1439754251027,65.0,null,null,2020-07-01T20:30:06.326Z,null,null,,
351420,2020-07-01T20:30:06.668831Z,WayPoint,651,-26.802586574834976,153.14397636249961,65.0,null,null,2020-07-01T20:30:06.634Z,null,null,,
351421,2020-07-01T20:30:22.128314Z,WayPoint,651,-26.802611139818243,153.14393452169736,65.0,null,null,2020-07-01T20:30:22.084Z,null,null,,
351422,2020-07-01T20:30:23.570512Z,WayPoint,651,-26.802621913379657,153.14391616889176,65.0,null,null,2020-07-01T20:30:23.531Z,null,null,,
351423,2020-07-01T20:30:28.183265Z,WayPoint,651,-26.802627356758787,153.14390689611494,65.0,null,null,2020-07-01T20:30:28.148Z,null,null,,
351424,2020-07-01T20:30:34.173078Z,WayPoint,651,-26.802629247997466,153.14390367398607,65.0,null,null,2020-07-01T20:30:34.138Z,null,null,,
351425,2020-07-01T20:30:39.180490Z,WayPoint,651,-26.802630551306002,153.14390145310196,65.0,null,null,2020-07-01T20:30:39.147Z,null,null,,
351426,2020-07-01T20:30:45.179745Z,WayPoint,651,-26.80262551915812,153.1439095319188,65.0,null,null,2020-07-01T20:30:45.145Z,null,null,,
351427,2020-07-01T20:30:51.183217Z,WayPoint,651,-26.802628584411003,153.14390458071554,65.0,null,null,2020-07-01T20:30:51.146Z,null,null,,
351428,2020-07-01T20:31:03.192887Z,WayPoint,651,-26.802629700229517,153.14390279208465,65.0,null,null,2020-07-01T20:31:03.147Z,null,null,,
351429,2020-07-01T20:31:09.184641Z,WayPoint,651,-26.802630819672586,153.14390095197666,65.0,null,null,2020-07-01T20:31:09.149Z,null,null,,
351430,2020-07-01T20:31:11.757447Z,BGLOCATION,null,-26.802630819672586,153.14390095197666,65.0,null,null,2020-07-01T20:31:09.149Z,null,null,ActivityChange,still
351431,2020-07-01T20:31:14.936045Z,BGLOCATION,null,-26.802630819672586,153.14390095197666,65.0,null,null,2020-07-01T20:31:09.149Z,null,null,ActivityChange,still
351432,2020-07-01T20:31:15.180239Z,WayPoint,651,-26.802628379633802,153.14390509571766,65.0,null,null,2020-07-01T20:31:15.145Z,null,null,,
351433,2020-07-01T20:31:21.181330Z,WayPoint,651,-26.802626044651586,153.14390906104867,65.0,null,null,2020-07-01T20:31:21.148Z,null,null,,
351434,2020-07-01T20:31:27.182156Z,WayPoint,651,-26.80262381020282,153.14391285565102,65.0,null,null,2020-07-01T20:31:27.151Z,null,null,,
351435,2020-07-01T20:31:33.178148Z,WayPoint,651,-26.802626756420715,153.14390786681847,65.0,null,null,2020-07-01T20:31:33.144Z,null,null,,
351436,2020-07-01T20:31:39.178078Z,WayPoint,651,-26.80262449133138,153.1439117128305,65.0,null,null,2020-07-01T20:31:39.145Z,null,null,,
351437,2020-07-01T20:31:45.177314Z,WayPoint,651,-26.80262232376579,153.14391539325192,65.0,null,null,2020-07-01T20:31:45.144Z,null,null,,
351438,2020-07-01T20:31:50.178991Z,WayPoint,651,-26.802620249520334,153.14391891522047,65.0,null,null,2020-07-01T20:31:50.145Z,null,null,,
351439,2020-07-01T20:31:56.182981Z,WayPoint,651,-26.802618264588148,153.14392228553922,65.0,null,null,2020-07-01T20:31:56.152Z,null,null,,
351440,2020-07-01T20:32:02.181210Z,WayPoint,651,-26.802619001358288,153.14392060280562,65.0,null,null,2020-07-01T20:32:02.144Z,null,null,,
351441,2020-07-01T20:32:17.278657Z,WayPoint,651,-26.80261930667502,153.14391990549285,65.0,null,null,2020-07-01T20:32:17.235Z,null,null,,
351442,2020-07-01T20:32:22.895045Z,BGLOCATION,null,-26.80261930667502,153.14391990549285,65.0,null,null,2020-07-01T20:32:17.235Z,null,null,ActivityChange,still
351443,2020-07-01T20:32:26.709315Z,BGLOCATION,null,-26.80261930667502,153.14391990549285,65.0,null,null,2020-07-01T20:32:17.235Z,null,null,ActivityChange,still
351444,2020-07-01T20:32:32.369419Z,WayPoint,651,-26.802619433178034,153.14391961656636,65.0,null,null,2020-07-01T20:32:32.330Z,null,null,,
351445,2020-07-01T20:32:47.452472Z,WayPoint,651,-26.802619485597404,153.14391949684307,65.0,null,null,2020-07-01T20:32:47.413Z,null,null,,
351446,2020-07-01T20:33:02.578581Z,WayPoint,651,-26.80261950731856,153.14391944723292,65.0,null,null,2020-07-01T20:33:02.536Z,null,null,,
351447,2020-07-01T20:33:17.704351Z,WayPoint,651,-26.8026195163191,153.14391942667604,65.0,null,null,2020-07-01T20:33:17.661Z,null,null,,
351448,2020-07-01T20:33:32.814900Z,WayPoint,651,-26.802619520048523,153.1439194181581,65.0,null,null,2020-07-01T20:33:32.768Z,null,null,,
351449,2020-07-01T20:33:47.933318Z,WayPoint,651,-26.802619521593765,153.1439194146287,65.0,null,null,2020-07-01T20:33:47.892Z,null,null,,
351450,2020-07-01T20:34:03.060632Z,WayPoint,651,-26.802619522233925,153.1439194131665,65.0,null,null,2020-07-01T20:34:03.016Z,null,null,,
351451,2020-07-01T20:34:18.184751Z,WayPoint,651,-26.80261952249904,153.14391941256085,65.0,null,null,2020-07-01T20:34:18.143Z,null,null,,
351452,2020-07-01T20:34:33.254149Z,WayPoint,651,-26.80261952260867,153.1439194123103,65.0,null,null,2020-07-01T20:34:33.211Z,null,null,,
351453,2020-07-01T20:34:48.287315Z,WayPoint,651,-26.802619522653895,153.14391941220686,65.0,null,null,2020-07-01T20:34:48.240Z,null,null,,
351454,2020-07-01T20:35:03.400502Z,WayPoint,651,-26.802619522672607,153.14391941216402,65.0,null,null,2020-07-01T20:35:03.359Z,null,null,,
351455,2020-07-01T20:35:18.422666Z,WayPoint,651,-26.802619522680086,153.14391941214677,65.0,null,null,2020-07-01T20:35:18.379Z,null,null,,
351456,2020-07-01T20:35:33.520146Z,WayPoint,651,-26.80261952268314,153.1439194121397,65.0,null,null,2020-07-01T20:35:33.480Z,null,null,,
351457,2020-07-01T20:35:48.644814Z,WayPoint,651,-26.802619522684292,153.14391941213697,65.0,null,null,2020-07-01T20:35:48.603Z,null,null,,
351458,2020-07-01T20:35:49.645143Z,BGLOCATION,null,-26.802619522684292,153.14391941213697,65.0,null,null,2020-07-01T20:35:48.603Z,null,null,ActivityChange,still
351459,2020-07-01T20:35:56.012092Z,BGLOCATION,null,-26.802619522684292,153.14391941213697,65.0,null,null,2020-07-01T20:35:48.603Z,null,null,ActivityChange,still
351460,2020-07-01T20:36:03.720820Z,WayPoint,651,-26.802619522676775,153.1439194121502,65.0,null,null,2020-07-01T20:36:03.676Z,null,null,,
351461,2020-07-01T20:36:18.742041Z,WayPoint,651,-26.802619522673513,153.14391941215592,65.0,null,null,2020-07-01T20:36:18.701Z,null,null,,
351462,2020-07-01T20:36:33.835565Z,WayPoint,651,-26.802619522672128,153.14391941215837,65.0,null,null,2020-07-01T20:36:33.789Z,null,null,,
351463,2020-07-01T20:36:48.912333Z,WayPoint,651,-26.802619522671467,153.14391941215953,65.0,null,null,2020-07-01T20:36:48.878Z,null,null,,
351464,2020-07-01T20:37:04.345423Z,WayPoint,651,-26.802617569023973,153.14392276110024,65.0,null,null,2020-07-01T20:37:04.306Z,null,null,,
351465,2020-07-01T20:37:05.785123Z,WayPoint,651,-26.802615699471342,153.14392596588755,65.0,null,null,2020-07-01T20:37:05.750Z,null,null,,
351466,2020-07-01T20:37:20.886895Z,WayPoint,651,-26.80261391040819,153.1439290326979,65.0,null,null,2020-07-01T20:37:20.841Z,null,null,,
